﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.03","Sweden","Boerse Duesseldorf"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.03","India","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Equity","0.03","United States","NASDAQ"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.03","United States","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.03","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.03","United States","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0.03","-","-"
"6326","KUBOTA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.03","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.03","-","-"
"3660","ISTYLE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"9532","OSAKA GAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.03","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.03","Finland","-"
"ULTA","ULTA BEAUTY INC","Equity","0.03","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.03","China","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"2670","ABC MART INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"7649","SUGI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"8334","GUNMA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.03","Japan","London Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.03","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"8282","KS HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.03","Japan","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.02","Italy","Borsa Italiana"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"6196","STRIKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"5851","RYOBI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.02","United States","NASDAQ"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.02","Japan","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"NWSA","NEWS CORP CLASS A","Equity","0.02","United States","NASDAQ"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.02","United States","NYSE Arca"
"TXN","TEXAS INSTRUMENT INC","Equity","0.02","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.02","Japan","London Stock Exchange"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.02","United States","Boerse Muenchen"
"1860","TODA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.02","United States","NYSE Arca"
"7951","YAMAHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.02","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.02","United States","NASDAQ"
"OCDO","OCADO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3048","BIC CAMERA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.02","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"6471","NSK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.02","United States","NYSE Arca"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.02","Japan","-"
"9143","SG HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"4732","USS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"1663","K&O ENERGY GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.01","-","-"
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"9048","NAGOYA RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"2871","NICHIREI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.01","United States","NASDAQ"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.01","Japan","London Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.01","United States","NASDAQ"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.01","China","NASDAQ"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","NPR RIKEN CORP COMMON STOCK","-","0.01","-","-"
"CIEN","CIENA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"-","WINGARC1ST INC","-","0.01","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.01","United States","NASDAQ"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.01","Japan","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HSY","HERSHEY FOODS","Equity","0.01","United States","New York Stock Exchange Inc."
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"OLO","OLO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.01","-","-"
"9832","AUTOBACS SEVEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9543","SHIZUOKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.01","United States","NASDAQ"
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Nyse Euronext - Euronext Paris"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.01","United States","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.01","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.01","United States","NASDAQ"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
