﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"032640","LG UPLUS CORP","Kommunikation","Aktien","513’887.63","0.18","513’887.63","72’106.00","7.13","Korea","Korea Exchange (Stock Market)","KRW"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","513’332.64","0.18","513’332.64","11’736.00","43.74","China","NASDAQ","USD"
"992","LENOVO GROUP LTD","IT","Aktien","507’763.87","0.18","507’763.87","444’717.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","498’633.03","0.18","498’633.03","988’200.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","487’279.59","0.17","487’279.59","96’950.00","5.03","Qatar","Qatar Exchange","QAR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","484’636.42","0.17","484’636.42","3’544.00","136.75","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","481’959.55","0.17","481’959.55","11’959.00","40.30","Korea","Korea Exchange (Stock Market)","KRW"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","477’806.37","0.17","477’806.37","13’087.00","36.51","China","New York Stock Exchange Inc.","USD"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","463’835.91","0.16","463’835.91","472’497.00","0.98","China","Shanghai Stock Exchange","CNY"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","460’527.52","0.16","460’527.52","494’700.00","0.93","Thailand","Stock Exchange Of Thailand","THB"
"1150","ALINMA BANK","Financials","Aktien","458’787.02","0.16","458’787.02","51’596.00","8.89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","453’534.80","0.16","453’534.80","32’000.00","14.17","Taiwan","Taiwan Stock Exchange","TWD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","441’224.88","0.16","441’224.88","12’200.00","36.17","China","Shanghai Stock Exchange","CNY"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","430’780.50","0.15","430’780.50","687’919.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","427’519.90","0.15","427’519.90","243’771.00","1.75","Brasilien","XBSP","BRL"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","424’322.15","0.15","424’322.15","424’322.00","100.00","Vereinigte Staaten","-","USD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","422’835.37","0.15","422’835.37","325’500.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600015","HUA XIA BANK LTD A","Financials","Aktien","416’792.58","0.15","416’792.58","450’518.00","0.93","China","Shanghai Stock Exchange","CNY"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","412’124.61","0.15","412’124.61","5’782.00","71.28","Indien","National Stock Exchange Of India","INR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","404’875.53","0.14","404’875.53","215’777.00","1.88","Türkei","Istanbul Stock Exchange","TRY"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","402’568.95","0.14","402’568.95","409’000.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"030200","KT CORP","Kommunikation","Aktien","402’327.33","0.14","402’327.33","16’071.00","25.03","Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","401’332.84","0.14","401’332.84","181’000.00","2.22","Taiwan","Taiwan Stock Exchange","TWD"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","400’337.35","0.14","400’337.35","1’224’750.00","0.33","Malaysia","Bursa Malaysia","MYR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","398’356.22","0.14","398’356.22","172’493.00","2.31","China","Shanghai Stock Exchange","CNY"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","397’342.92","0.14","397’342.92","188’880.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","392’549.99","0.14","392’549.99","42’979.00","9.13","Brasilien","XBSP","BRL"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","383’995.37","0.14","383’995.37","1’712.00","224.30","Korea","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","375’925.83","0.13","375’925.83","242’394.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","373’948.16","0.13","373’948.16","490’000.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","372’998.43","0.13","372’998.43","1’974’700.00","0.19","China","Shanghai Stock Exchange","CNY"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","371’480.36","0.13","371’480.36","81’700.00","4.55","Malaysia","Bursa Malaysia","MYR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","370’783.00","0.13","370’783.00","614’400.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002230","IFLYTEK LTD A","IT","Aktien","367’574.71","0.13","367’574.71","59’100.00","6.22","China","Shenzhen Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","365’359.34","0.13","365’359.34","8’700.00","42.00","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","358’309.93","0.13","358’309.93","61’700.00","5.81","China","Shenzhen Stock Exchange","CNY"
"2308","DELTA ELECTRONICS INC","IT","Aktien","354’339.41","0.12","354’339.41","36’000.00","9.84","Taiwan","Taiwan Stock Exchange","TWD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","348’835.90","0.12","348’835.90","224’089.00","1.56","Türkei","Istanbul Stock Exchange","TRY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","348’729.41","0.12","348’729.41","539’300.00","0.65","China","Shanghai Stock Exchange","CNY"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","340’883.46","0.12","340’883.46","32’994.00","10.33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","340’590.79","0.12","340’590.79","289’600.00","1.18","China","Shanghai Stock Exchange","CNY"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","336’706.79","0.12","336’706.79","29’575.00","11.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","335’122.76","0.12","335’122.76","6’082.00","55.10","Indien","National Stock Exchange Of India","INR"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","333’297.40","0.12","333’297.40","505’730.00","0.66","China","Shenzhen Stock Exchange","CNY"
"MYTEF","TELEKOM MALAYSIA","Kommunikation","Aktien","331’646.52","0.12","331’646.52","255’700.00","1.30","Malaysia","Bursa Malaysia","MYR"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","328’642.35","0.12","328’642.35","7’562.00","43.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","324’977.69","0.11","324’977.69","65’848.00","4.94","Brasilien","XBSP","BRL"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","322’721.10","0.11","322’721.10","326’000.00","0.99","China","Shenzhen Stock Exchange","CNY"
"TIMS3","TIM SA","Kommunikation","Aktien","320’011.32","0.11","320’011.32","94’188.00","3.40","Brasilien","XBSP","BRL"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","318’481.05","0.11","318’481.05","223’600.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","314’134.13","0.11","314’134.13","62’439.00","5.03","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","314’134.52","0.11","314’134.52","485’800.00","0.65","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","307’910.19","0.11","307’910.19","469’440.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","307’812.96","0.11","307’812.96","77’600.00","3.97","China","Shanghai Stock Exchange","CNY"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","307’308.97","0.11","307’308.97","3’636.00","84.52","Indien","National Stock Exchange Of India","INR"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","300’695.08","0.11","300’695.08","75’543.00","3.98","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","299’720.29","0.11","299’720.29","282’319.00","1.06","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","296’342.87","0.10","296’342.87","67’000.00","4.42","China","Shanghai Stock Exchange","CNY"
"2382","QUANTA COMPUTER INC","IT","Aktien","287’451.63","0.10","287’451.63","36’000.00","7.98","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","285’318.78","0.10","285’318.78","257’000.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","284’180.56","0.10","284’180.56","84’335.00","3.37","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","281’224.55","0.10","281’224.55","279’412.00","1.01","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","274’256.41","0.10","274’256.41","428’700.00","0.64","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","273’388.76","0.10","273’388.76","54’700.00","5.00","China","Shenzhen Stock Exchange","CNY"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","270’958.84","0.10","270’958.84","9’304.00","29.12","Indien","National Stock Exchange Of India","INR"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","268’789.77","0.09","268’789.77","361’022.00","0.74","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","263’160.43","0.09","263’160.43","363’714’034.00","0.07","Korea","-","KRW"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","261’555.81","0.09","261’555.81","53’680.00","4.87","China","Shenzhen Stock Exchange","CNY"
"2082","ACWA POWER CO","Versorger","Aktien","258’305.34","0.09","258’305.34","2’422.00","106.65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","256’817.71","0.09","256’817.71","116’200.00","2.21","China","Shanghai Stock Exchange","CNY"
"1810","XIAOMI CORP","IT","Aktien","255’995.50","0.09","255’995.50","115’600.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","253’034.42","0.09","253’034.42","12’200.00","20.74","China","Shenzhen Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","IT","Aktien","249’695.43","0.09","249’695.43","9’000.00","27.74","Indien","National Stock Exchange Of India","INR"
"MISC","MISC","Industrie","Aktien","249’349.40","0.09","249’349.40","149’500.00","1.67","Malaysia","Bursa Malaysia","MYR"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","247’781.11","0.09","247’781.11","41’200.00","6.01","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","245’955.65","0.09","245’955.65","342’400.00","0.72","China","Shenzhen Stock Exchange","CNY"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","243’451.24","0.09","243’451.24","2’037.00","119.51","Indien","National Stock Exchange Of India","INR"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","243’180.36","0.09","243’180.36","50’250.00","4.84","China","Shenzhen Stock Exchange","CNY"
"PBLOF","PUBLIC BANK","Financials","Aktien","242’192.98","0.09","242’192.98","280’550.00","0.86","Malaysia","Bursa Malaysia","MYR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","241’878.04","0.09","241’878.04","36’000.00","6.72","Thailand","Stock Exchange Of Thailand","THB"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","240’891.11","0.08","240’891.11","20’153.00","11.95","Türkei","Istanbul Stock Exchange","TRY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","235’389.77","0.08","235’389.77","9’534.00","24.69","Indien","National Stock Exchange Of India","INR"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","229’848.11","0.08","229’848.11","5’148.00","44.65","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","229’829.38","0.08","229’829.38","19’300.00","11.91","China","Shenzhen Stock Exchange","CNY"
"4938","PEGATRON CORP","IT","Aktien","228’032.68","0.08","228’032.68","76’000.00","3.00","Taiwan","Taiwan Stock Exchange","TWD"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","227’018.31","0.08","227’018.31","2’659.00","85.38","Korea","Korea Exchange (Stock Market)","KRW"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","225’827.08","0.08","225’827.08","402’925.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","223’031.80","0.08","223’031.80","37’790.00","5.90","Brasilien","XBSP","BRL"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","218’627.18","0.08","218’627.18","4’874.00","44.86","Indien","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","218’233.12","0.08","218’233.12","1’320.00","165.33","Korea","Korea Exchange (Stock Market)","KRW"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","217’983.58","0.08","217’983.58","229’800.00","0.95","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","217’663.28","0.08","217’663.28","192’290.00","1.13","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","216’414.70","0.08","216’414.70","31’500.00","6.87","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","214’767.78","0.08","214’767.78","210’500.00","1.02","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Aktien","211’227.16","0.07","211’227.16","70’600.00","2.99","China","Shanghai Stock Exchange","CNY"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","210’698.89","0.07","210’698.89","56’609.00","3.72","Indien","National Stock Exchange Of India","INR"
"600157","WINTIME ENERGY GROUP LTD A","Versorger","Aktien","200’295.74","0.07","200’295.74","1’076’100.00","0.19","China","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","194’640.53","0.07","194’640.53","226’600.00","0.86","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","192’121.55","0.07","192’121.55","116’900.00","1.64","China","Shenzhen Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","192’108.81","0.07","192’108.81","53’102.00","3.62","Indien","National Stock Exchange Of India","INR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","189’285.06","0.07","189’285.06","21’000.00","9.01","Taiwan","Taiwan Stock Exchange","TWD"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","188’995.89","0.07","188’995.89","103’299.00","1.83","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","186’970.20","0.07","186’970.20","69’650.00","2.68","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","186’806.20","0.07","186’806.20","940’900.00","0.20","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","185’942.73","0.07","185’942.73","22’897.00","8.12","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","183’960.46","0.06","183’960.46","41’800.00","4.40","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","181’563.09","0.06","181’563.09","73’200.00","2.48","China","Shenzhen Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","173’231.58","0.06","173’231.58","80’800.00","2.14","China","Shenzhen Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","172’507.51","0.06","172’507.51","10’490.00","16.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","171’447.34","0.06","171’447.34","19’300.00","8.88","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","171’323.39","0.06","171’323.39","114’000.00","1.50","China","Shenzhen Stock Exchange","CNY"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","170’904.30","0.06","170’904.30","11’693.00","14.62","Indien","National Stock Exchange Of India","INR"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","170’508.55","0.06","170’508.55","151’000.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","170’439.31","0.06","170’439.31","59’980.00","2.84","China","Shanghai Stock Exchange","CNY"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","167’360.51","0.06","167’360.51","202’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HDFCB","HDFC BANK LTD","Financials","Aktien","167’265.88","0.06","167’265.88","9’181.00","18.22","Indien","National Stock Exchange Of India","INR"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","167’096.19","0.06","167’096.19","543’471.00","0.31","China","Shanghai Stock Exchange","CNY"
"IOIOF","IOI CORPORATION","Basiskonsumgüter","Aktien","159’303.51","0.06","159’303.51","186’800.00","0.85","Malaysia","Bursa Malaysia","MYR"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","158’166.75","0.06","158’166.75","20’038.00","7.89","China","Shenzhen Stock Exchange","CNY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","157’992.11","0.06","157’992.11","7’706.00","20.50","Indien","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","157’958.90","0.06","157’958.90","2’350.00","67.22","Korea","Korea Exchange (Stock Market)","KRW"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","153’954.38","0.05","153’954.38","11’136.00","13.82","Indien","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","153’894.47","0.05","153’894.47","1’203’639.00","12.79","Hongkong","-","HKD"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","147’258.15","0.05","147’258.15","14’689.00","10.03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","146’068.44","0.05","146’068.44","5’717.00","25.55","Ungarn","Budapest Stock Exchange","HUF"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","144’543.11","0.05","144’543.11","261’300.00","0.55","Malaysia","Bursa Malaysia","MYR"
"DUBK","DUKHAN BANK","Financials","Aktien","144’044.96","0.05","144’044.96","136’190.00","1.06","Qatar","Qatar Exchange","QAR"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","144’018.82","0.05","144’018.82","110’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","143’233.30","0.05","143’233.30","27’600.00","5.19","China","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","139’785.33","0.05","139’785.33","71’600.00","1.95","China","Shanghai Stock Exchange","CNY"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","139’506.94","0.05","139’506.94","72’951.00","1.91","Kuwait","Kuwait Stock Exchange","KWD"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","138’845.15","0.05","138’845.15","92’729.00","1.50","China","Shenzhen Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Aktien","137’425.64","0.05","137’425.64","32’257.00","4.26","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","135’060.08","0.05","135’060.08","255’100.00","0.53","China","Shanghai Stock Exchange","CNY"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","134’898.47","0.05","134’898.47","3’661.00","36.85","Saudi-Arabien","Saudi Stock Exchange","SAR"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","134’036.50","0.05","134’036.50","3’136.00","42.74","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","133’913.39","0.05","133’913.39","5’667.00","23.63","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","133’475.68","0.05","133’475.68","205’500.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","132’763.41","0.05","132’763.41","1’410’390.00","0.09","Chile","Santiago Stock Exchange","CLP"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrie","Aktien","132’535.31","0.05","132’535.31","189’600.00","0.70","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","132’320.23","0.05","132’320.23","10’400.00","12.72","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","131’669.18","0.05","131’669.18","27’000.00","4.88","China","Shanghai Stock Exchange","CNY"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","131’398.00","0.05","131’398.00","586’700.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aktien","129’915.00","0.05","129’915.00","115’900.00","1.12","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","127’728.03","0.05","127’728.03","14’500.00","8.81","China","Shenzhen Stock Exchange","CNY"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","123’901.70","0.04","123’901.70","93’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","123’777.22","0.04","123’777.22","256’500.00","0.48","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","121’638.51","0.04","121’638.51","153’700.00","0.79","China","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","121’470.57","0.04","121’470.57","98’000.00","1.24","China","Shanghai Stock Exchange","CNY"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","116’263.51","0.04","116’263.51","19’075.00","6.10","Indien","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","112’233.42","0.04","112’233.42","33’000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materialien","Aktien","110’683.24","0.04","110’683.24","45’100.00","2.45","China","Shenzhen Stock Exchange","CNY"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","110’369.00","0.04","110’369.00","86’564.00","1.27","Türkei","Istanbul Stock Exchange","TRY"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","110’315.80","0.04","110’315.80","12’678.00","8.70","Brasilien","XBSP","BRL"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","106’742.53","0.04","106’742.53","392’055.00","27.23","Ver. Arabische Emirate","-","AED"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Aktien","106’646.26","0.04","106’646.26","35’000.00","3.05","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","102’881.72","0.04","102’881.72","6’600.00","15.59","China","Shenzhen Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","102’781.90","0.04","102’781.90","40’960.00","2.51","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","99’180.61","0.03","99’180.61","61’800.00","1.60","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","95’383.09","0.03","95’383.09","455’216.00","20.95","Malaysia","-","MYR"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","90’847.83","0.03","90’847.83","7’580’002.00","1.20","Indien","-","INR"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","90’364.88","0.03","90’364.88","338’923.00","26.66","Saudi-Arabien","-","SAR"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","88’173.23","0.03","88’173.23","13’700.00","6.44","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","87’323.09","0.03","87’323.09","53’000.00","1.65","China","Shanghai Stock Exchange","CNY"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","86’076.31","0.03","86’076.31","41’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gesundheitsversorgung","Aktien","84’167.82","0.03","84’167.82","41’500.00","2.03","China","Shenzhen Stock Exchange","CNY"
