﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AENA","AENA SME SA","Industrials","Equity","9,245,118.40","0.13","9,245,118.40","53,011.00","174.40","Spain","Bolsa De Madrid","EUR"
"PRY","PRYSMIAN","Industrials","Equity","9,236,211.30","0.13","9,236,211.30","183,915.00","50.22","Italy","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","9,223,535.40","0.13","9,223,535.40","18,984.00","485.86","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","9,073,550.75","0.13","9,073,550.75","145,170.00","62.50","Netherlands","NASDAQ","USD"
"SGSN","SGS SA","Industrials","Equity","9,063,561.43","0.13","9,063,561.43","107,424.00","84.37","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","9,062,473.35","0.13","9,062,473.35","35,415.00","255.89","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","8,880,856.81","0.13","8,880,856.81","965,898.00","9.19","United Kingdom","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","8,866,048.75","0.13","8,866,048.75","109,525.00","80.95","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","8,813,225.58","0.12","8,813,225.58","61,201.00","144.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8,796,072.31","0.12","8,796,072.31","896,116.00","9.82","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","8,790,255.52","0.12","8,790,255.52","85,097.00","103.30","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","8,788,181.43","0.12","8,788,181.43","118,891.00","73.92","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,737,907.28","0.12","8,737,907.28","7,481,160.00","116.80","United Kingdom","-","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","8,704,573.50","0.12","8,704,573.50","121,065.00","71.90","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","8,695,974.30","0.12","8,695,974.30","110,006.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","8,680,864.50","0.12","8,680,864.50","91,861.00","94.50","Germany","Xetra","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","8,648,942.10","0.12","8,648,942.10","8,405,804.00","102.89","Switzerland","-","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","8,609,661.75","0.12","8,609,661.75","1,785,265.00","4.82","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","8,582,353.65","0.12","8,582,353.65","469,753.00","18.27","Sweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materials","Equity","8,464,850.80","0.12","8,464,850.80","355,666.00","23.80","France","Euronext Amsterdam","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","8,416,239.52","0.12","8,416,239.52","285,005.00","29.53","Switzerland","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","8,375,987.98","0.12","8,375,987.98","69,504.00","120.51","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","8,288,816.87","0.12","8,288,816.87","2,275,897.00","3.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BNZL","BUNZL","Industrials","Equity","8,227,423.84","0.12","8,227,423.84","236,856.00","34.74","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","8,201,028.22","0.12","8,201,028.22","174,713.00","46.94","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","8,113,775.00","0.11","8,113,775.00","122,750.00","66.10","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","8,098,335.69","0.11","8,098,335.69","189,701.00","42.69","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","8,081,031.20","0.11","8,081,031.20","37,868.00","213.40","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","8,012,190.19","0.11","8,012,190.19","2,371,172.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","7,997,660.20","0.11","7,997,660.20","57,724.00","138.55","Netherlands","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","7,964,290.91","0.11","7,964,290.91","74.00","107,625.35","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7,841,309.45","0.11","7,841,309.45","294,233.00","26.65","Germany","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","7,770,564.92","0.11","7,770,564.92","722.00","10,762.53","Switzerland","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energy","Equity","7,504,523.40","0.11","7,504,523.40","290,873.00","25.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7,384,305.83","0.10","7,384,305.83","279,251.00","26.44","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","7,376,246.21","0.10","7,376,246.21","204,169.00","36.13","Sweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","7,374,355.20","0.10","7,374,355.20","180,744.00","40.80","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","7,350,302.50","0.10","7,350,302.50","97,355.00","75.50","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7,305,770.20","0.10","7,305,770.20","146,672.00","49.81","Switzerland","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7,219,345.01","0.10","7,219,345.01","993,579.00","7.27","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7,197,728.60","0.10","7,197,728.60","79,886.00","90.10","Germany","Xetra","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,192,017.62","0.10","7,192,017.62","6,157,611.00","1.17","Ireland","-","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","7,163,308.02","0.10","7,163,308.02","714,901.00","10.02","Ireland","Irish Stock Exchange - All Market","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","6,966,981.20","0.10","6,966,981.20","94,918.00","73.40","Netherlands","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Utilities","Equity","6,966,238.85","0.10","6,966,238.85","133,485.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","6,929,100.58","0.10","6,929,100.58","940,772.00","7.37","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","6,917,654.02","0.10","6,917,654.02","269,214.00","25.70","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6,916,708.93","0.10","6,916,708.93","242,502.00","28.52","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","6,913,379.70","0.10","6,913,379.70","138,406.00","49.95","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","6,838,976.99","0.10","6,838,976.99","605,642.00","11.29","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","6,782,938.52","0.10","6,782,938.52","29,221.00","232.13","Switzerland","SIX Swiss Exchange","CHF"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6,711,236.82","0.09","6,711,236.82","376,085.00","17.84","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6,683,018.62","0.09","6,683,018.62","136,891.00","48.82","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","6,653,122.00","0.09","6,653,122.00","65,548.00","101.50","Netherlands","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","6,620,844.88","0.09","6,620,844.88","452,855.00","14.62","Sweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Equity","6,539,466.58","0.09","6,539,466.58","263,261.00","24.84","Sweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Communication","Equity","6,475,847.49","0.09","6,475,847.49","718,751.00","9.01","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","6,438,388.35","0.09","6,438,388.35","409,697.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","6,352,295.04","0.09","6,352,295.04","84,833.00","74.88","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","6,269,395.52","0.09","6,269,395.52","73,091,762.00","8.58","Sweden","-","SEK"
"SRG","SNAM","Utilities","Equity","6,221,434.75","0.09","6,221,434.75","1,463,867.00","4.25","Italy","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","6,204,310.38","0.09","6,204,310.38","109,525.00","56.65","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","6,102,412.90","0.09","6,102,412.90","39,859.00","153.10","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","5,992,347.10","0.08","5,992,347.10","335,330.00","17.87","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","5,987,784.62","0.08","5,987,784.62","503,346.00","11.90","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","5,983,831.26","0.08","5,983,831.26","3,918,313.00","1.53","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5,967,584.04","0.08","5,967,584.04","155,893.00","38.28","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","5,911,132.11","0.08","5,911,132.11","423,889.00","13.95","Italy","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","5,880,149.76","0.08","5,880,149.76","97,872.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5,777,496.37","0.08","5,777,496.37","182,529.00","31.65","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","5,775,458.01","0.08","5,775,458.01","155,967.00","37.03","Germany","Deutsche Boerse Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","5,718,706.60","0.08","5,718,706.60","1,023,757.00","5.59","Netherlands","Euronext Amsterdam","EUR"
"NHY","NORSK HYDRO","Materials","Equity","5,676,936.06","0.08","5,676,936.06","937,804.00","6.05","Norway","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","5,626,367.29","0.08","5,626,367.29","349,681.00","16.09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","5,624,307.20","0.08","5,624,307.20","206,776.00","27.20","France","Nyse Euronext - Euronext Paris","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","5,619,012.95","0.08","5,619,012.95","4,594,887.00","1.22","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","5,569,564.20","0.08","5,569,564.20","1,102,884.00","5.05","Ireland","Irish Stock Exchange - All Market","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5,554,579.72","0.08","5,554,579.72","426,040.00","13.04","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","5,518,150.98","0.08","5,518,150.98","184,178.00","29.96","Sweden","Nasdaq Omx Nordic","SEK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5,474,179.48","0.08","5,474,179.48","403,106.00","13.58","Italy","Borsa Italiana","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5,469,654.74","0.08","5,469,654.74","96,576.00","56.64","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","5,406,752.03","0.08","5,406,752.03","850,921.00","6.35","Italy","Borsa Italiana","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","5,366,135.16","0.08","5,366,135.16","22,024.00","243.65","Switzerland","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Consumer Discretionary","Equity","5,333,630.96","0.08","5,333,630.96","133,742.00","39.88","France","Nyse Euronext - Euronext Paris","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,331,122.54","0.08","5,331,122.54","188,688.00","28.25","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","5,330,294.06","0.08","5,330,294.06","49,713.00","107.22","United Kingdom","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5,248,600.20","0.07","5,248,600.20","106,290.00","49.38","Germany","Xetra","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,235,815.57","0.07","5,235,815.57","451,073.00","11.61","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","5,232,030.83","0.07","5,232,030.83","421,089.00","12.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","5,216,409.36","0.07","5,216,409.36","334,064.00","15.62","Netherlands","Euronext Amsterdam","EUR"
"TEL","TELENOR","Communication","Equity","5,206,577.22","0.07","5,206,577.22","502,775.00","10.36","Norway","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5,159,917.62","0.07","5,159,917.62","143,202.00","36.03","United Kingdom","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energy","Equity","5,147,790.25","0.07","5,147,790.25","212,568.00","24.22","Norway","Oslo Bors Asa","NOK"
"WRT1V","WARTSILA","Industrials","Equity","5,146,490.92","0.07","5,146,490.92","331,497.00","15.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","5,127,973.48","0.07","5,127,973.48","449,428.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5,107,216.80","0.07","5,107,216.80","18,312.00","278.90","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5,065,287.50","0.07","5,065,287.50","111,325.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","5,063,662.40","0.07","5,063,662.40","59,713.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5,060,746.31","0.07","5,060,746.31","138,917.00","36.43","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","5,026,367.40","0.07","5,026,367.40","50,618.00","99.30","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","4,917,681.45","0.07","4,917,681.45","499,257.00","9.85","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4,881,054.50","0.07","4,881,054.50","76,867.00","63.50","Germany","Xetra","EUR"
"MOWI","MOWI","Consumer Staples","Equity","4,859,031.01","0.07","4,859,031.01","310,260.00","15.66","Norway","Oslo Bors Asa","NOK"
"MNDI","MONDI PLC","Materials","Equity","4,857,822.50","0.07","4,857,822.50","302,153.00","16.08","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","4,856,493.20","0.07","4,856,493.20","614,543.00","7.90","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","4,794,809.13","0.07","4,794,809.13","132,857.00","36.09","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","4,768,173.20","0.07","4,768,173.20","61,684.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","4,735,457.74","0.07","4,735,457.74","215,542.00","21.97","Italy","Borsa Italiana","EUR"
"OMV","OMV AG","Energy","Equity","4,708,718.92","0.07","4,708,718.92","107,309.00","43.88","Austria","Wiener Boerse Ag","EUR"
"AGS","AGEAS SA","Financials","Equity","4,703,831.44","0.07","4,703,831.44","109,087.00","43.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","4,688,192.30","0.07","4,688,192.30","67,118.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","4,613,281.54","0.07","4,613,281.54","248,413.00","18.57","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","4,578,566.85","0.06","4,578,566.85","260,887.00","17.55","Spain","Bolsa De Madrid","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","4,572,148.63","0.06","4,572,148.63","52,494.00","87.10","Switzerland","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,556,950.49","0.06","4,556,950.49","4,855,659.00","93.85","United States","-","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","4,552,792.30","0.06","4,552,792.30","69,034.00","65.95","Germany","Xetra","EUR"
"INDT","INDUTRADE","Industrials","Equity","4,539,739.93","0.06","4,539,739.93","194,440.00","23.35","Sweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Equity","4,505,077.74","0.06","4,505,077.74","245,903.00","18.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BALN","BALOISE HOLDING AG","Financials","Equity","4,482,494.70","0.06","4,482,494.70","31,007.00","144.56","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","4,480,320.57","0.06","4,480,320.57","33,430,213.00","13.40","Denmark","-","DKK"
"DCC","DCC PLC","Industrials","Equity","4,432,136.18","0.06","4,432,136.18","69,691.00","63.60","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","4,431,247.20","0.06","4,431,247.20","50,184.00","88.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","4,430,744.74","0.06","4,430,744.74","271,587.00","16.31","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","4,429,313.36","0.06","4,429,313.36","235,151.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materials","Equity","4,421,605.85","0.06","4,421,605.85","223,005.00","19.83","Switzerland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrials","Equity","4,387,684.44","0.06","4,387,684.44","118,522.00","37.02","Germany","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","4,388,026.06","0.06","4,388,026.06","1,046,386.00","4.19","Sweden","Nasdaq Omx Nordic","SEK"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4,293,609.45","0.06","4,293,609.45","446,017.00","9.63","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4,280,151.29","0.06","4,280,151.29","152,056.00","28.15","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrials","Equity","4,277,581.04","0.06","4,277,581.04","55,215.00","77.47","Sweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4,257,836.88","0.06","4,257,836.88","157,348.00","27.06","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","4,228,470.40","0.06","4,228,470.40","20,174.00","209.60","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4,216,239.25","0.06","4,216,239.25","42,481.00","99.25","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","4,120,651.94","0.06","4,120,651.94","100,651.00","40.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materials","Equity","4,115,860.65","0.06","4,115,860.65","42,279.00","97.35","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","4,111,126.42","0.06","4,111,126.42","352,735.00","11.65","Italy","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4,108,783.00","0.06","4,108,783.00","84,980.00","48.35","Netherlands","Euronext Amsterdam","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","4,092,418.46","0.06","4,092,418.46","64,254.00","63.69","Norway","Oslo Bors Asa","NOK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","4,045,189.03","0.06","4,045,189.03","431,073.00","9.38","Italy","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","4,015,577.63","0.06","4,015,577.63","424,448.00","9.46","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4,004,682.79","0.06","4,004,682.79","2,599,470.00","1.54","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4,001,758.78","0.06","4,001,758.78","1,380,418.00","2.90","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","3,997,931.60","0.06","3,997,931.60","59,141.00","67.60","Germany","Xetra","EUR"
"SKA B","SKANSKA B","Industrials","Equity","3,996,431.03","0.06","3,996,431.03","246,000.00","16.25","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","3,979,211.25","0.06","3,979,211.25","330,225.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3,931,628.53","0.06","3,931,628.53","19,819.00","198.38","Switzerland","SIX Swiss Exchange","CHF"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,926,530.00","0.06","3,926,530.00","3,926,530.00","100.00","European Union","-","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","3,899,878.29","0.06","3,899,878.29","1,739,355.00","2.24","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3,893,473.50","0.06","3,893,473.50","53,175.00","73.22","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","3,883,285.62","0.05","3,883,285.62","165,231.00","23.50","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","3,858,894.07","0.05","3,858,894.07","1,658,991.00","2.33","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","3,854,302.86","0.05","3,854,302.86","77,489.00","49.74","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","3,841,226.55","0.05","3,841,226.55","159,057.00","24.15","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","3,832,136.21","0.05","3,832,136.21","246,757.00","15.53","France","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","3,827,242.31","0.05","3,827,242.31","70,926.00","53.96","United Kingdom","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","3,791,779.42","0.05","3,791,779.42","16,789.00","225.85","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","3,741,887.18","0.05","3,741,887.18","145,416.00","25.73","Sweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3,731,610.96","0.05","3,731,610.96","153,186.00","24.36","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3,723,972.57","0.05","3,723,972.57","207,927.00","17.91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3,675,884.92","0.05","3,675,884.92","119,875.00","30.66","Sweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrials","Equity","3,654,921.76","0.05","3,654,921.76","41,972.00","87.08","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3,629,463.55","0.05","3,629,463.55","2,889.00","1,256.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","3,618,896.70","0.05","3,618,896.70","112,226.00","32.25","Switzerland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3,578,457.14","0.05","3,578,457.14","273,064.00","13.10","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3,575,763.30","0.05","3,575,763.30","2,493.00","1,434.32","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","3,568,882.20","0.05","3,568,882.20","51,798.00","68.90","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,554,672.17","0.05","3,554,672.17","124,159.00","28.63","Germany","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","3,546,921.39","0.05","3,546,921.39","123,178.00","28.80","Norway","Oslo Bors Asa","NOK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3,495,345.36","0.05","3,495,345.36","670,540.00","5.21","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","3,452,853.15","0.05","3,452,853.15","49,221.00","70.15","Austria","Wiener Boerse Ag","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,450,532.69","0.05","3,450,532.69","1,125,001.00","3.07","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3,447,557.19","0.05","3,447,557.19","4,856.00","709.96","Switzerland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","3,444,953.69","0.05","3,444,953.69","228,376.00","15.08","United Kingdom","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3,407,128.70","0.05","3,407,128.70","278,751.00","12.22","Sweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Consumer Staples","Equity","3,399,486.01","0.05","3,399,486.01","505,706.00","6.72","Norway","Oslo Bors Asa","NOK"
