﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.03","-","-"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.02","Taiwan","NASDAQ"
"7747","ASAHI INTECC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"9697","CAPCOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.02","United States","Boerse Berlin"
"SN.","SMITH AND NEPHEW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.02","-","-"
"LLY","ELI LILLY","Equity","0.02","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.02","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.02","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.02","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.02","Italy","Borsa Italiana"
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.02","China","NASDAQ"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"PLUS","PLUS500 LTD","Equity","0.02","Israel","London Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.02","United States","NASDAQ"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.02","Switzerland","NASDAQ"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.01","United States","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Equity","0.01","United States","NASDAQ"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.01","United States","NASDAQ"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Equity","0.01","United States","NASDAQ"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.01","United States","NASDAQ"
"QFIN","360 DIGITECH ADR INC","Equity","0.01","China","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"9627","AIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.01","-","-"
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.01","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.01","United States","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.01","United States","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"-","SOCIONEXT INC","-","0.01","-","-"
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.01","Italy","Borsa Italiana"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"9532","OSAKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"MMM","3M","Equity","0.01","United States","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.01","Japan","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.01","Spain","Bolsa De Madrid"
"9531","TOKYO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.01","Australia","Asx - All Markets"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"STEN","STERIS","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"5333","NGK INSULATORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
