﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","3’962’872.53","0.16","3’962’872.53","3’325’476.00","1.19","China","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","3’955’592.58","0.16","3’955’592.58","1’779’561.00","2.22","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","3’952’918.78","0.16","3’952’918.78","2’320’100.00","1.70","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Versorger","Aktien","3’934’037.23","0.16","3’934’037.23","7’159’700.00","0.55","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","3’929’859.98","0.16","3’929’859.98","3’336’525.00","1.18","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","3’920’483.41","0.16","3’920’483.41","964’128.00","4.07","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","3’913’753.93","0.16","3’913’753.93","3’402’823.00","1.15","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","3’894’627.05","0.16","3’894’627.05","2’617’606.00","1.49","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","3’890’553.87","0.16","3’890’553.87","1’739’470.00","2.24","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","3’873’199.25","0.16","3’873’199.25","780’816.00","4.96","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Gesundheitsversorgung","Aktien","3’869’704.43","0.16","3’869’704.43","1’404’279.00","2.76","China","Shenzhen Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","3’827’265.65","0.16","3’827’265.65","8’254’498.00","0.46","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","3’792’780.63","0.15","3’792’780.63","1’612’914.00","2.35","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","3’791’987.06","0.15","3’791’987.06","257’376.00","14.73","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","3’786’357.52","0.15","3’786’357.52","684’781.00","5.53","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","3’781’935.15","0.15","3’781’935.15","317’844.00","11.90","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","3’748’722.18","0.15","3’748’722.18","362’100.00","10.35","China","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","3’744’616.73","0.15","3’744’616.73","812’475.00","4.61","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","3’741’259.92","0.15","3’741’259.92","19’587’800.00","0.19","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","3’727’066.58","0.15","3’727’066.58","325’500.00","11.45","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrie","Aktien","3’699’983.13","0.15","3’699’983.13","208’900.00","17.71","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","3’693’408.04","0.15","3’693’408.04","1’569’731.00","2.35","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aktien","3’674’098.89","0.15","3’674’098.89","1’555’121.00","2.36","China","Shenzhen Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","3’628’870.64","0.15","3’628’870.64","3’936’807.00","0.92","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","3’623’288.34","0.15","3’623’288.34","1’505’394.00","2.41","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrie","Aktien","3’616’540.01","0.15","3’616’540.01","1’012’400.00","3.57","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","3’582’486.19","0.15","3’582’486.19","360’000.00","9.95","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","3’579’227.95","0.15","3’579’227.95","3’376’039.00","1.06","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","3’548’904.01","0.15","3’548’904.01","388’918.00","9.13","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","3’541’699.18","0.14","3’541’699.18","2’917’823.00","1.21","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","3’535’733.29","0.14","3’535’733.29","5’899’816.00","0.60","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","3’535’634.84","0.14","3’535’634.84","907’800.00","3.89","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","3’520’479.37","0.14","3’520’479.37","671’666.00","5.24","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","3’507’902.05","0.14","3’507’902.05","515’040.00","6.81","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","3’496’824.85","0.14","3’496’824.85","185’800.00","18.82","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","3’492’074.14","0.14","3’492’074.14","730’268.00","4.78","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","3’462’084.43","0.14","3’462’084.43","950’022.00","3.64","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","3’446’689.70","0.14","3’446’689.70","448’700.00","7.68","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","3’441’582.92","0.14","3’441’582.92","1’303’247.00","2.64","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","3’397’235.70","0.14","3’397’235.70","56’754.00","59.86","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","3’383’425.16","0.14","3’383’425.16","299’764.00","11.29","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","3’380’063.65","0.14","3’380’063.65","3’064’174.00","1.10","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","3’337’324.99","0.14","3’337’324.99","1’602’171.00","2.08","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materialien","Aktien","3’337’235.56","0.14","3’337’235.56","1’115’781.00","2.99","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","3’314’913.65","0.14","3’314’913.65","868’725.00","3.82","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","3’311’241.35","0.14","3’311’241.35","1’296’003.00","2.55","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","3’289’045.50","0.13","3’289’045.50","4’392’578.00","0.75","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","3’271’099.57","0.13","3’271’099.57","3’830’500.00","0.85","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","3’254’055.57","0.13","3’254’055.57","697’450.00","4.67","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","3’249’132.00","0.13","3’249’132.00","1’426’213.00","2.28","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","3’218’223.48","0.13","3’218’223.48","5’755’482.00","0.56","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","3’216’211.32","0.13","3’216’211.32","869’671.00","3.70","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","3’212’550.14","0.13","3’212’550.14","737’799.00","4.35","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","3’179’639.74","0.13","3’179’639.74","1’047’100.00","3.04","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","3’178’350.90","0.13","3’178’350.90","1’438’851.00","2.21","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","3’173’241.87","0.13","3’173’241.87","875’082.00","3.63","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","3’170’362.41","0.13","3’170’362.41","1’806’494.00","1.75","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","3’170’223.46","0.13","3’170’223.46","2’859’593.00","1.11","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","3’166’485.97","0.13","3’166’485.97","595’790.00","5.31","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","3’161’339.26","0.13","3’161’339.26","962’949.00","3.28","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","3’161’154.17","0.13","3’161’154.17","1’563’300.00","2.02","China","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","3’141’252.56","0.13","3’141’252.56","1’294’696.00","2.43","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","3’119’184.53","0.13","3’119’184.53","652’100.00","4.78","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","3’118’180.94","0.13","3’118’180.94","394’076.00","7.91","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","3’099’188.37","0.13","3’099’188.37","593’640.00","5.22","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","3’078’066.75","0.13","3’078’066.75","1’083’796.00","2.84","China","Shanghai Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","3’074’287.40","0.13","3’074’287.40","4’031’250.00","0.76","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","3’072’671.22","0.13","3’072’671.22","782’259.00","3.93","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","3’072’413.27","0.13","3’072’413.27","3’032’602.00","1.01","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","3’067’217.82","0.13","3’067’217.82","1’206’375.00","2.54","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","3’040’242.77","0.12","3’040’242.77","749’700.00","4.06","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","3’033’538.90","0.12","3’033’538.90","298’201.00","10.17","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materialien","Aktien","3’024’566.62","0.12","3’024’566.62","1’105’359.00","2.74","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","3’021’522.06","0.12","3’021’522.06","248’446.00","12.16","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","2’997’126.37","0.12","2’997’126.37","1’534’705.00","1.95","China","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’972’013.03","0.12","2’972’013.03","654’273.00","4.54","China","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","2’969’858.71","0.12","2’969’858.71","656’198.00","4.53","China","Shanghai Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","2’969’405.49","0.12","2’969’405.49","1’012’000.00","2.93","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","2’958’630.57","0.12","2’958’630.57","186’760.00","15.84","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","2’957’400.07","0.12","2’957’400.07","475’048.00","6.23","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aktien","2’938’009.60","0.12","2’938’009.60","821’500.00","3.58","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","2’916’991.55","0.12","2’916’991.55","1’801’342.00","1.62","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","2’892’869.54","0.12","2’892’869.54","584’655.00","4.95","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","2’892’693.01","0.12","2’892’693.01","297’088.00","9.74","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","2’867’596.67","0.12","2’867’596.67","1’124’800.00","2.55","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","2’839’833.23","0.12","2’839’833.23","2’469’100.00","1.15","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","2’833’197.24","0.12","2’833’197.24","717’500.00","3.95","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","2’819’376.32","0.12","2’819’376.32","229’707.00","12.27","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","2’816’320.22","0.12","2’816’320.22","605’065.00","4.65","China","Shenzhen Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","2’807’164.43","0.11","2’807’164.43","5’452’200.00","0.51","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","2’794’678.93","0.11","2’794’678.93","3’154’996.00","0.89","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aktien","2’794’196.42","0.11","2’794’196.42","981’453.00","2.85","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","2’791’392.86","0.11","2’791’392.86","975’253.00","2.86","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","2’779’535.02","0.11","2’779’535.02","1’293’146.00","2.15","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","2’768’562.46","0.11","2’768’562.46","544’900.00","5.08","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","2’746’500.85","0.11","2’746’500.85","1’891’695.00","1.45","China","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","2’742’833.03","0.11","2’742’833.03","4’094’500.00","0.67","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","2’741’833.71","0.11","2’741’833.71","2’314’271.00","1.18","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Versorger","Aktien","2’737’210.59","0.11","2’737’210.59","2’302’300.00","1.19","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","2’727’161.63","0.11","2’727’161.63","2’050’380.00","1.33","China","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","2’696’674.14","0.11","2’696’674.14","1’043’034.00","2.59","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","2’691’013.09","0.11","2’691’013.09","815’219.00","3.30","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","2’670’720.09","0.11","2’670’720.09","3’361’734.00","0.79","China","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrie","Aktien","2’652’697.32","0.11","2’652’697.32","398’879.00","6.65","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","2’622’964.93","0.11","2’622’964.93","63’150.00","41.54","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Aktien","2’622’244.39","0.11","2’622’244.39","3’012’100.00","0.87","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","2’614’203.45","0.11","2’614’203.45","5’381’200.00","0.49","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","2’588’881.90","0.11","2’588’881.90","361’800.00","7.16","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","2’580’553.74","0.11","2’580’553.74","896’820.00","2.88","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","2’573’206.65","0.11","2’573’206.65","2’329’800.00","1.10","China","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","2’568’062.68","0.10","2’568’062.68","1’971’800.00","1.30","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","2’556’233.43","0.10","2’556’233.43","736’998.00","3.47","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","2’555’354.85","0.10","2’555’354.85","196’413.00","13.01","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","2’550’308.56","0.10","2’550’308.56","854’655.00","2.98","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","2’543’906.50","0.10","2’543’906.50","847’400.00","3.00","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","2’537’851.57","0.10","2’537’851.57","466’574.00","5.44","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","2’535’820.86","0.10","2’535’820.86","187’300.00","13.54","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","2’521’095.72","0.10","2’521’095.72","584’573.00","4.31","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","2’506’005.35","0.10","2’506’005.35","3’262’390.00","0.77","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","2’488’365.86","0.10","2’488’365.86","441’523.00","5.64","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","2’485’865.22","0.10","2’485’865.22","858’955.00","2.89","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","2’482’981.07","0.10","2’482’981.07","136’529.00","18.19","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","2’482’324.41","0.10","2’482’324.41","1’560’937.00","1.59","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Aktien","2’479’566.53","0.10","2’479’566.53","661’323.00","3.75","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","2’450’389.27","0.10","2’450’389.27","653’300.00","3.75","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","2’448’510.87","0.10","2’448’510.87","1’045’559.00","2.34","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","2’429’379.88","0.10","2’429’379.88","1’156’300.00","2.10","China","Shanghai Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aktien","2’421’313.06","0.10","2’421’313.06","1’672’500.00","1.45","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","2’408’625.30","0.10","2’408’625.30","983’758.00","2.45","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","2’377’889.91","0.10","2’377’889.91","808’880.00","2.94","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","2’366’383.54","0.10","2’366’383.54","432’191.00","5.48","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Immobilien","Aktien","2’365’993.01","0.10","2’365’993.01","2’105’253.00","1.12","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","2’365’869.23","0.10","2’365’869.23","614’000.00","3.85","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","2’361’974.50","0.10","2’361’974.50","1’521’000.00","1.55","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","2’341’148.63","0.10","2’341’148.63","2’182’600.00","1.07","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","2’334’759.15","0.10","2’334’759.15","433’650.00","5.38","China","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Nicht-Basiskonsumgüter","Aktien","2’327’688.99","0.10","2’327’688.99","228’256.00","10.20","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","2’317’926.56","0.09","2’317’926.56","3’922’100.00","0.59","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materialien","Aktien","2’316’523.21","0.09","2’316’523.21","1’113’588.00","2.08","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","2’309’008.13","0.09","2’309’008.13","225’445.00","10.24","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","2’308’598.17","0.09","2’308’598.17","419’200.00","5.51","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aktien","2’306’600.98","0.09","2’306’600.98","2’411’800.00","0.96","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","2’304’494.39","0.09","2’304’494.39","849’506.00","2.71","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aktien","2’304’078.94","0.09","2’304’078.94","214’915.00","10.72","China","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrie","Aktien","2’291’609.32","0.09","2’291’609.32","1’270’700.00","1.80","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","2’283’977.70","0.09","2’283’977.70","3’216’780.00","0.71","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","2’279’921.53","0.09","2’279’921.53","365’250.00","6.24","China","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Versorger","Aktien","2’263’902.26","0.09","2’263’902.26","2’213’401.00","1.02","China","Shenzhen Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aktien","2’258’062.48","0.09","2’258’062.48","228’052.00","9.90","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","2’252’744.38","0.09","2’252’744.38","2’608’400.00","0.86","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","2’240’058.15","0.09","2’240’058.15","130’113.00","17.22","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","2’232’852.24","0.09","2’232’852.24","1’436’571.00","1.55","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","2’222’193.44","0.09","2’222’193.44","1’245’592.00","1.78","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","2’220’971.94","0.09","2’220’971.94","2’151’053.00","1.03","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Aktien","2’205’793.33","0.09","2’205’793.33","1’872’760.00","1.18","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","2’170’050.38","0.09","2’170’050.38","3’252’892.00","0.67","China","Shenzhen Stock Exchange","CNY"
"002340","GEM LTD A","Materialien","Aktien","2’161’167.66","0.09","2’161’167.66","2’327’088.00","0.93","China","Shenzhen Stock Exchange","CNY"
