﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","20’031.98","0.06","20’031.98","12’200.00","1.64","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aktien","19’990.35","0.06","19’990.35","2’500.00","8.00","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","19’547.88","0.05","19’547.88","1’711.00","11.42","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","19’486.59","0.05","19’486.59","2’900.00","6.72","China","Shanghai Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aktien","18’926.04","0.05","18’926.04","17’600.00","1.08","China","Shenzhen Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrie","Aktien","18’200.60","0.05","18’200.60","549.00","33.15","China","Shanghai Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","IT","Aktien","17’701.80","0.05","17’701.80","21’400.00","0.83","China","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Aktien","17’579.24","0.05","17’579.24","4’700.00","3.74","China","Shenzhen Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrie","Aktien","17’263.67","0.05","17’263.67","25’400.00","0.68","China","Shanghai Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","16’731.92","0.05","16’731.92","46’500.00","0.36","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrie","Aktien","16’636.02","0.05","16’636.02","1’166.00","14.27","China","Shanghai Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Aktien","16’241.81","0.05","16’241.81","5’500.00","2.95","China","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","IT","Aktien","16’191.49","0.05","16’191.49","8’300.00","1.95","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aktien","14’993.04","0.04","14’993.04","11’200.00","1.34","China","Shenzhen Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Aktien","14’483.06","0.04","14’483.06","3’366.00","4.30","China","Shanghai Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrie","Aktien","13’654.70","0.04","13’654.70","3’640.00","3.75","China","Shanghai Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","IT","Aktien","13’485.82","0.04","13’485.82","2’612.00","5.16","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","9’953.35","0.03","9’953.35","72’197.00","13.79","China","-","CNH"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","8’000.00","0.02","8’000.00","8’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’275.72","0.00","1’275.72","1’025.00","124.51","Vereinigtes Königreich","-","GBP"
"XUJ4","FTSE CHINA A50 APR 24","Cash und/oder Derivate","Futures","0.00","0.00","122’750.00","10.00","12’275.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
 
