﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","32.635.798,00","1,19","32.635.798,00","199.400,00","163,67","Verenigde Staten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","27.044.270,73","0,99","27.044.270,73","77.823,00","347,51","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","25.817.792,48","0,94","25.817.792,48","29.044,00","888,92","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","25.004.280,24","0,91","25.004.280,24","365.346,00","68,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","23.735.551,28","0,87","23.735.551,28","162.706,00","145,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","22.880.084,10","0,84","22.880.084,10","30.617,00","747,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","21.228.184,96","0,78","21.228.184,96","85.312,00","248,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","20.733.484,60","0,76","20.733.484,60","226.645,00","91,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","20.573.030,59","0,75","20.573.030,59","101.983,00","201,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","19.966.430,40","0,73","19.966.430,40","306.704,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","19.757.583,18","0,72","19.757.583,18","30.669,00","644,22","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","19.198.948,47","0,70","19.198.948,47","125.903,00","152,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","18.459.150,18","0,68","18.459.150,18","176.322,00","104,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","16.659.988,38","0,61","16.659.988,38","2.163,00","7.702,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","16.447.032,64","0,60","16.447.032,64","647.776,00","25,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","15.485.591,47","0,57","15.485.591,47","241.849,00","64,03","Verenigde Staten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","15.285.463,56","0,56","15.285.463,56","58.727,00","260,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","15.101.954,25","0,55","15.101.954,25","61.055,00","247,35","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","14.404.213,80","0,53","14.404.213,80","50.382,00","285,90","Verenigde Staten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","14.131.369,67","0,52","14.131.369,67","274.769,00","51,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","13.689.985,04","0,50","13.689.985,04","20.666,00","662,44","Verenigde Staten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","13.637.475,84","0,50","13.637.475,84","128.704,00","105,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","13.601.394,45","0,50","13.601.394,45","31.995,00","425,11","Verenigde Staten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","13.477.137,50","0,49","13.477.137,50","14.375,00","937,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","13.085.183,70","0,48","13.085.183,70","16.089,00","813,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","12.577.619,76","0,46","12.577.619,76","48.904,00","257,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","12.430.820,16","0,45","12.430.820,16","31.592,00","393,48","Verenigde Staten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","12.386.325,24","0,45","12.386.325,24","105.156,00","117,79","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","11.507.863,50","0,42","11.507.863,50","48.495,00","237,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","11.340.765,52","0,41","11.340.765,52","80.591,00","140,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","10.916.161,14","0,40","10.916.161,14","52.527,00","207,82","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","10.425.182,58","0,38","10.425.182,58","90.994,00","114,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","10.413.130,68","0,38","10.413.130,68","25.236,00","412,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","10.363.415,50","0,38","10.363.415,50","127.975,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","10.173.167,00","0,37","10.173.167,00","48.550,00","209,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","10.136.982,24","0,37","10.136.982,24","91.423,00","110,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","9.952.537,50","0,36","9.952.537,50","147.445,00","67,50","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","9.534.404,36","0,35","9.534.404,36","42.692,00","223,33","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","8.947.748,40","0,33","8.947.748,40","58.440,00","153,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","8.942.559,38","0,33","8.942.559,38","328.529,00","27,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","8.860.585,50","0,32","8.860.585,50","38.025,00","233,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","8.665.596,00","0,32","8.665.596,00","114.021,00","76,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","8.096.345,60","0,30","8.096.345,60","8.720,00","928,48","Verenigde Staten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","8.000.428,80","0,29","8.000.428,80","13.737,00","582,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","7.983.883,74","0,29","7.983.883,74","94.843,00","84,18","Verenigde Staten","NASDAQ","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","7.829.783,25","0,29","7.829.783,25","21.575,00","362,91","Verenigde Staten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","7.721.663,04","0,28","7.721.663,04","16.836,00","458,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","7.358.796,90","0,27","7.358.796,90","85.122,00","86,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","7.178.555,34","0,26","7.178.555,34","134.279,00","53,46","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","6.943.627,54","0,25","6.943.627,54","191.707,00","36,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","6.776.017,78","0,25","6.776.017,78","14.182,00","477,79","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.395.585,87","0,23","6.395.585,87","63.956,00","100,00","Verenigde Staten","-","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","6.326.583,12","0,23","6.326.583,12","74.308,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","5.760.551,76","0,21","5.760.551,76","29.508,00","195,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","5.423.714,64","0,20","5.423.714,64","49.887,00","108,72","Verenigde Staten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","5.373.342,45","0,20","5.373.342,45","20.685,00","259,77","Verenigde Staten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","5.253.721,20","0,19","5.253.721,20","28.420,00","184,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","5.113.669,88","0,19","5.113.669,88","28.094,00","182,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","4.930.844,19","0,18","4.930.844,19","7.949,00","620,31","Verenigde Staten","NASDAQ","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","4.907.961,96","0,18","4.907.961,96","250.662,00","19,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","4.784.659,88","0,18","4.784.659,88","36.127,00","132,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","4.729.215,72","0,17","4.729.215,72","37.644,00","125,63","Verenigde Staten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","4.715.258,88","0,17","4.715.258,88","41.088,00","114,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","4.569.255,04","0,17","4.569.255,04","74.032,00","61,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","4.559.485,84","0,17","4.559.485,84","19.786,00","230,44","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","4.455.228,60","0,16","4.455.228,60","44.490,00","100,14","Verenigde Staten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","4.114.535,79","0,15","4.114.535,79","28.011,00","146,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","3.867.619,86","0,14","3.867.619,86","63.414,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","3.627.427,56","0,13","3.627.427,56","56.652,00","64,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","3.556.002,34","0,13","3.556.002,34","17.821,00","199,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","3.530.590,66","0,13","3.530.590,66","8.221,00","429,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","3.485.962,41","0,13","3.485.962,41","43.799,00","79,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","3.432.948,34","0,13","3.432.948,34","9.098,00","377,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","3.407.873,15","0,12","3.407.873,15","25.045,00","136,07","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","3.388.734,21","0,12","3.388.734,21","38.469,00","88,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","3.195.196,80","0,12","3.195.196,80","9.980,00","320,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","3.135.054,00","0,11","3.135.054,00","7.800,00","401,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","3.107.464,56","0,11","3.107.464,56","17.496,00","177,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","3.058.536,60","0,11","3.058.536,60","54.345,00","56,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","2.862.493,12","0,10","2.862.493,12","67.448,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","2.861.890,13","0,10","2.861.890,13","17.369,00","164,77","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.823.538,65","0,10","2.823.538,65","2.823.539,00","1,00","Ierland","-","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","2.795.494,75","0,10","2.795.494,75","15.683,00","178,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","2.716.909,50","0,10","2.716.909,50","29.693,00","91,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","2.710.209,60","0,10","2.710.209,60","27.048,00","100,20","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","2.682.867,02","0,10","2.682.867,02","7.433,00","360,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","2.513.834,64","0,09","2.513.834,64","20.172,00","124,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","2.432.105,18","0,09","2.432.105,18","8.266,00","294,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","2.413.257,78","0,09","2.413.257,78","6.343,00","380,46","Verenigde Staten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","2.141.640,80","0,08","2.141.640,80","19.156,00","111,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.867.229,49","0,07","1.867.229,49","14.889,00","125,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.817.283,86","0,07","1.817.283,86","22.634,00","80,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","1.812.504,30","0,07","1.812.504,30","8.922,00","203,15","Verenigde Staten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","1.728.096,96","0,06","1.728.096,96","56.864,00","30,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","1.702.793,96","0,06","1.702.793,96","25.796,00","66,01","Verenigde Staten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","1.675.422,16","0,06","1.675.422,16","24.086,00","69,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","1.280.955,00","0,05","1.280.955,00","19.707,00","65,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","1.101.105,72","0,04","1.101.105,72","19.338,00","56,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","1.012.148,38","0,04","1.012.148,38","32.894,00","30,77","Verenigde Staten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","525.317,01","0,02","525.317,01","18.569,00","28,29","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","420.000,00","0,02","420.000,00","4.200,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","249.117,19","0,01","249.117,19","1.608,00","154,90","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.071,64","0,00","14.071,64","124,00","113,55","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.078.400,00","0,00","5.049,00","-","Index And Options Market","USD"
 
