﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","223,494.65","0.05","223,494.65","103,951.00","2.15","United States","NASDAQ","USD"
"HROW","HARROW INC","Health Care","Equity","223,331.10","0.05","223,331.10","18,157.00","12.30","United States","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","211,072.40","0.04","211,072.40","150,766.00","1.40","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","206,448.90","0.04","206,448.90","18,599.00","11.10","United States","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","196,401.78","0.04","196,401.78","48,978.00","4.01","United States","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","192,801.58","0.04","192,801.58","35,638.00","5.41","United States","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Health Care","Equity","190,620.36","0.04","190,620.36","75,643.00","2.52","United States","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","186,762.39","0.04","186,762.39","49,019.00","3.81","United States","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","182,293.52","0.04","182,293.52","44,246.00","4.12","United States","NASDAQ","USD"
"PGEN","PRECIGEN INC","Health Care","Equity","180,788.88","0.04","180,788.88","132,933.00","1.36","United States","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Health Care","Equity","179,160.29","0.04","179,160.29","199,978.00","0.90","Ireland","NASDAQ","USD"
"ERAS","ERASCA INC","Health Care","Equity","171,272.06","0.04","171,272.06","88,742.00","1.93","United States","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Health Care","Equity","170,324.24","0.03","170,324.24","36,472.00","4.67","United States","NASDAQ","USD"
"HUMA","HUMACYTE INC","Health Care","Equity","169,233.30","0.03","169,233.30","55,305.00","3.06","United States","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Health Care","Equity","168,423.42","0.03","168,423.42","45,033.00","3.74","United States","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Health Care","Equity","150,044.72","0.03","150,044.72","31,522.00","4.76","United States","NASDAQ","USD"
"RAPT","RAPT THERAPEUTICS INC","Health Care","Equity","149,331.84","0.03","149,331.84","18,368.00","8.13","United States","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Health Care","Equity","145,980.00","0.03","145,980.00","81,100.00","1.80","United States","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Health Care","Equity","139,018.98","0.03","139,018.98","10,702.00","12.99","United States","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Health Care","Equity","131,484.15","0.03","131,484.15","53,667.00","2.45","Switzerland","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","129,281.65","0.03","129,281.65","60,131.00","2.15","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","124,335.00","0.03","124,335.00","30,700.00","4.05","United States","NASDAQ","USD"
"OVID","OVID THERAPEUTICS INC","Health Care","Equity","119,604.10","0.02","119,604.10","37,730.00","3.17","United States","NASDAQ","USD"
"QURE","UNIQURE NV","Health Care","Equity","115,352.10","0.02","115,352.10","24,543.00","4.70","United States","NASDAQ","USD"
"BLUE","BLUEBIRD BIO INC","Health Care","Equity","100,330.26","0.02","100,330.26","101,313.00","0.99","United States","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Health Care","Equity","99,382.00","0.02","99,382.00","23,384.00","4.25","United Kingdom","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Health Care","Equity","87,392.54","0.02","87,392.54","224,026.00","0.39","United States","NASDAQ","USD"
"AMLX","AMYLYX PHARMACEUTICALS INC","Health Care","Equity","72,776.07","0.01","72,776.07","36,207.00","2.01","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","64,849.31","0.01","64,849.31","52,119.00","124.42","United Kingdom","-","GBP"
"ACRS","ACLARIS THERAPEUTICS INC","Health Care","Equity","46,134.30","0.01","46,134.30","37,815.00","1.22","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","46,000.00","0.01","46,000.00","46,000.00","100.00","United States","-","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Health Care","Equity","37,822.95","0.01","37,822.95","22,923.00","1.65","United States","NASDAQ","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Health Care","Equity","34,956.00","0.01","34,956.00","29,130.00","1.20","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,873.42","0.00","3,873.42","3,643.00","106.32","European Union","-","EUR"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","822,537.50","23.00","17,881.25","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.03","0.00","0.03","2,830.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.03","0.00","0.03","2,830.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
 
