﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4985","EARTH CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0,01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0,01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"CARR","CARRIER GLOBAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8919","KATITAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Anleihen","0,01","Japan","London Stock Exchange"
"6674","GS YUASA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","VAR ENERGI","-","0,01","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,01","Japan","London Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","France Republic Of (Government) (3% 25-M","-","0,01","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6471","NSK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"1721","COMSYS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0,00","Macau","Hong Kong Exchanges And Clearing Ltd"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"6200","INSOURCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0,00","Mexiko","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"3050","DCM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"4401","ADEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"EXTR","EXTREME NETWORKS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"6619","W-SCOPE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,00","Spanien","Bolsa De Madrid"
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"6995","TOKAI RIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"8698","MONEX GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5201","AGC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,00","Irland","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8194","LIFE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"7581","SAIZERIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PETS","PETS AT HOME PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDT","IDT CORP CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SKY","SKYLINE CHAMPION CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NR","NEWPARK RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","NEW WORLD DEV","-","0,00","Hongkong","-"
"M","MACYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UMI","UMICORE SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,00","-","-"
"9956","VALOR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Nordic"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"66","MTR CORPORATION CORP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"-","Ithaca Energy Plc","-","0,00","-","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"8267","AEON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,00","Italien","Borsa Italiana"
"5406","KOBE STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZYXI","ZYNEX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GMS","GMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3738","T-GAIA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Aktien","0,00","Panama","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPC","TUTOR PERINI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XPS","XPS PENSIONS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RNST","RENASANT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"DIN","DINE BRANDS GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"-","TPG INC COMMON STOCK","-","0,00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"BAKK","BAKKAVOR GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"IQV","IQVIA HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DOUGLAS AG","-","0,00","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DUE","DUERR AG","Aktien","0,00","Deutschland","Xetra"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"FAE","FAES FARMA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SCS","STEELCASE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"SEM","SEMAPA SGPS SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,00","-","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"NZYM B","NOVOZYMES B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"6645","OMRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"ASY","ASSYSTEM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"INVE B","INVESTOR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"-","AIB GROUP PLC","-","0,00","-","-"
"6087","ABIST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,00","-","-"
"SWED A","SWEDBANK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"2914","JAPAN TOBACCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ADYEN","ADYEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
