﻿iShares International Dividend Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SXS","SPECTRIS PLC","Information Technology","Equity","580’319.33","0.09","580’319.33","14’728.00","39.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","578’466.95","0.09","578’466.95","25’981.00","22.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","578’123.30","0.09","578’123.30","497’349.00","1.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLMA","HALMA PLC","Information Technology","Equity","577’473.69","0.09","577’473.69","21’091.00","27.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","571’430.88","0.09","571’430.88","22’500.00","25.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","570’516.53","0.09","570’516.53","206’206.00","2.77","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MFT","MAINFREIGHT LTD","Industrials","Equity","560’723.49","0.09","560’723.49","13’741.00","40.81","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","559’485.98","0.09","559’485.98","10’867.00","51.48","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3533","LOTES LTD","Information Technology","Equity","556’163.92","0.09","556’163.92","12’155.00","45.76","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","553’731.57","0.09","553’731.57","155’349.00","3.56","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","542’261.60","0.09","542’261.60","32’600.00","16.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FRAGUAB","CORP FRAGUA","Consumer Staples","Equity","535’568.53","0.08","535’568.53","12’204.00","43.88","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"FPE3","FUCHS PREF","Materials","Equity","533’817.36","0.08","533’817.36","11’263.00","47.40","Germany","Xetra","USD","0.94","EUR","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","532’349.33","0.08","532’349.33","5’652.00","94.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","526’067.32","0.08","526’067.32","7’866.00","66.88","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","524’219.11","0.08","524’219.11","3’696.00","141.83","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4684","OBIC LTD","Information Technology","Equity","521’002.43","0.08","521’002.43","3’800.00","137.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","509’432.50","0.08","509’432.50","2’100.00","242.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","505’980.77","0.08","505’980.77","11’407.00","44.36","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","488’066.61","0.08","488’066.61","16’700.00","29.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","487’412.77","0.08","487’412.77","18’200.00","26.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","486’152.93","0.08","486’152.93","7’668.00","63.40","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Consumer Staples","Equity","470’274.80","0.07","470’274.80","7’475.00","62.91","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TEMN","TEMENOS AG","Information Technology","Equity","463’715.60","0.07","463’715.60","6’266.00","74.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","460’407.04","0.07","460’407.04","17’490.00","26.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IRE","IREN","Utilities","Equity","434’322.95","0.07","434’322.95","232’121.00","1.87","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","434’063.47","0.07","434’063.47","54’000.00","8.04","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","433’309.89","0.07","433’309.89","460’000.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","432’847.21","0.07","432’847.21","25’400.00","17.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","432’529.82","0.07","432’529.82","17’600.00","24.58","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CWB","CANADIAN WESTERN BANK","Financials","Equity","424’625.32","0.07","424’625.32","22’108.00","19.21","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3626","TIS INC","Information Technology","Equity","414’879.87","0.07","414’879.87","19’600.00","21.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","413’395.63","0.07","413’395.63","21’300.00","19.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","409’162.81","0.06","409’162.81","27’700.00","14.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NHPC","NHPC LTD","Utilities","Equity","401’982.84","0.06","401’982.84","375’242.00","1.07","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","399’591.91","0.06","399’591.91","47’000.00","8.50","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","399’000.81","0.06","399’000.81","16’300.00","24.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","392’051.74","0.06","392’051.74","16’700.00","23.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","391’780.11","0.06","391’780.11","25’400.00","15.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4088","AIR WATER INC","Materials","Equity","391’459.66","0.06","391’459.66","26’300.00","14.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","383’547.52","0.06","383’547.52","6’822.00","56.22","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","381’421.00","0.06","381’421.00","524’664.00","72.70","Canada","-","USD","1.38","CAD","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","373’212.61","0.06","373’212.61","12’600.00","29.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","367’275.21","0.06","367’275.21","70’168.00","5.23","India","National Stock Exchange Of India","USD","83.55","INR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","366’857.20","0.06","366’857.20","294’771.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","361’604.23","0.06","361’604.23","15’691.00","23.05","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","358’542.17","0.06","358’542.17","91’552.00","3.92","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"BC8","BECHTLE AG","Information Technology","Equity","357’876.26","0.06","357’876.26","7’330.00","48.82","Germany","Xetra","USD","0.94","EUR","-"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","355’207.54","0.06","355’207.54","25’681.00","13.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","351’555.40","0.06","351’555.40","132’631.00","2.65","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","348’746.97","0.06","348’746.97","2’500.00","139.50","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AAK","AAK","Consumer Staples","Equity","342’332.26","0.05","342’332.26","14’700.00","23.29","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","340’821.34","0.05","340’821.34","23’900.00","14.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1951","EXEO GROUP INC","Industrials","Equity","337’607.11","0.05","337’607.11","31’400.00","10.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","335’356.35","0.05","335’356.35","508’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","334’274.06","0.05","334’274.06","6’567.00","50.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","331’791.75","0.05","331’791.75","25’800.00","12.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","328’141.26","0.05","328’141.26","20’776.00","15.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","325’615.46","0.05","325’615.46","327’000.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"IPH","IPH LTD","Industrials","Equity","316’974.86","0.05","316’974.86","79’847.00","3.97","Australia","Asx - All Markets","USD","1.55","AUD","-"
"STN","STANTEC INC","Industrials","Equity","311’052.31","0.05","311’052.31","3’920.00","79.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","310’292.01","0.05","310’292.01","48’156.00","6.44","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ELI","ELIA GROUP SA","Utilities","Equity","310’196.10","0.05","310’196.10","3’137.00","98.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TKA","TELEKOM AUSTRIA AG","Communication","Equity","308’615.03","0.05","308’615.03","36’662.00","8.42","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","299’023.29","0.05","299’023.29","74’182.00","4.03","Colombia","Bolsa De Valores De Colombia","USD","3’919.68","COP","-"
"SON","SONAE SA","Consumer Staples","Equity","294’890.57","0.05","294’890.57","306’478.00","0.96","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","294’321.58","0.05","294’321.58","3’585.00","82.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","288’531.29","0.05","288’531.29","28’700.00","10.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","287’881.46","0.05","287’881.46","10’294.00","27.97","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","284’792.89","0.05","284’792.89","11’300.00","25.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BAP","BAPCOR LTD","Consumer Discretionary","Equity","280’718.48","0.04","280’718.48","77’359.00","3.63","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","280’695.39","0.04","280’695.39","21’277.00","13.19","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","280’000.00","0.04","280’000.00","280’000.00","1.00","United States","-","USD","1.00","USD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","279’944.38","0.04","279’944.38","7’200.00","38.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","272’058.22","0.04","272’058.22","7’482.00","36.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BZU","BUZZI","Materials","Equity","271’616.35","0.04","271’616.35","7’573.00","35.87","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","270’046.89","0.04","270’046.89","7’300.00","36.99","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","266’391.71","0.04","266’391.71","218’000.00","1.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ALU","ALTIUM LTD","Information Technology","Equity","263’945.21","0.04","263’945.21","6’266.00","42.12","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","261’130.11","0.04","261’130.11","36’479.00","7.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","260’143.86","0.04","260’143.86","10’388.00","25.04","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","256’743.70","0.04","256’743.70","13’224.00","19.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NWC","NORTH WEST COMPANY INC","Consumer Staples","Equity","256’223.55","0.04","256’223.55","9’145.00","28.02","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","252’320.13","0.04","252’320.13","13’500.00","18.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","246’491.84","0.04","246’491.84","13’900.00","17.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2413","M3 INC","Health Care","Equity","246’057.88","0.04","246’057.88","20’200.00","12.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","244’316.90","0.04","244’316.90","11’500.00","21.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8174","NIPPON GAS LTD","Utilities","Equity","239’879.06","0.04","239’879.06","14’600.00","16.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","237’477.29","0.04","237’477.29","105’890.00","2.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","236’799.21","0.04","236’799.21","235’200.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","233’381.60","0.04","233’381.60","119’000.00","1.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"DOM","DOM DEVELOPMENT SA","Consumer Discretionary","Equity","232’646.57","0.04","232’646.57","5’208.00","44.67","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","230’807.44","0.04","230’807.44","8’100.00","28.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","230’555.21","0.04","230’555.21","8’400.00","27.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AUB","AUB GROUP LTD","Financials","Equity","229’986.39","0.04","229’986.39","12’835.00","17.92","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BKW","BRICKWORKS LTD","Materials","Equity","228’794.58","0.04","228’794.58","13’190.00","17.35","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CKN","CLARKSON PLC","Industrials","Equity","226’438.53","0.04","226’438.53","4’498.00","50.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7984","KOKUYO LTD","Industrials","Equity","225’016.01","0.04","225’016.01","13’400.00","16.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","224’494.23","0.04","224’494.23","13’208.00","17.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4751","CYBER AGENT INC","Communication","Equity","223’934.36","0.04","223’934.36","34’300.00","6.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","223’731.64","0.04","223’731.64","171’300.00","1.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"FPE","FUCHS N","Materials","Equity","223’675.99","0.04","223’675.99","5’880.00","38.04","Germany","Xetra","USD","0.94","EUR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","223’429.54","0.04","223’429.54","6’500.00","34.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","220’986.26","0.04","220’986.26","10’200.00","21.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4206","AICA KOGYO LTD","Materials","Equity","220’132.58","0.03","220’132.58","9’300.00","23.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TECN","TECAN GROUP AG","Health Care","Equity","214’509.81","0.03","214’509.81","608.00","352.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","212’453.27","0.03","212’453.27","18’759.00","11.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5393","NICHIAS CORP","Industrials","Equity","211’896.52","0.03","211’896.52","8’100.00","26.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","208’083.74","0.03","208’083.74","31’556.00","6.59","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","204’754.38","0.03","204’754.38","2’352.00","87.06","Germany","Xetra","USD","0.94","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","204’562.42","0.03","204’562.42","1’432’459.00","14.28","Denmark","-","USD","7.00","DKK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","202’540.29","0.03","202’540.29","190’081.00","106.56","European Union","-","USD","0.94","EUR","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","199’118.98","0.03","199’118.98","71’900.00","2.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","198’577.20","0.03","198’577.20","6’900.00","28.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VID","VIDRALA SA","Materials","Equity","197’213.70","0.03","197’213.70","1’936.00","101.87","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BRG","BORREGAARD","Materials","Equity","196’764.00","0.03","196’764.00","11’350.00","17.34","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"TMDMF","TIME DOTCOM","Communication","Equity","187’302.18","0.03","187’302.18","172’300.00","1.09","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","185’887.14","0.03","185’887.14","18’228.00","10.20","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","181’018.59","0.03","181’018.59","5’000.00","36.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","179’712.12","0.03","179’712.12","3’906.00","46.01","India","National Stock Exchange Of India","USD","83.55","INR","-"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","177’572.60","0.03","177’572.60","6’607.00","26.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","175’093.05","0.03","175’093.05","892.00","196.29","Korea (South)","Korea Exchange (Kosdaq)","USD","1’372.95","KRW","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","169’621.66","0.03","169’621.66","263’633.00","64.34","Australia","-","USD","1.55","AUD","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","165’617.81","0.03","165’617.81","52.00","3’184.96","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","165’391.44","0.03","165’391.44","1’106.00","149.54","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","164’496.04","0.03","164’496.04","4’200.00","39.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","164’224.29","0.03","164’224.29","1’831.00","89.69","India","National Stock Exchange Of India","USD","83.55","INR","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","159’851.25","0.03","159’851.25","2’200.00","72.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KST","PSG FIN SERVICES LTD","Financials","Equity","158’072.80","0.03","158’072.80","202’468.00","0.78","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"EQB","EQB INC","Financials","Equity","157’750.38","0.03","157’750.38","2’561.00","61.60","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"5384","FUJIMI INC","Materials","Equity","157’768.80","0.03","157’768.80","7’000.00","22.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DIA","DIASORIN","Health Care","Equity","154’918.55","0.02","154’918.55","1’623.00","95.45","Italy","Borsa Italiana","USD","0.94","EUR","-"
"REY","REPLY","Information Technology","Equity","153’717.31","0.02","153’717.31","1’170.00","131.38","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NUTRESA","GRUPO NUTRESA SA","Consumer Staples","Equity","153’307.16","0.02","153’307.16","16’975.00","9.03","Colombia","Bolsa De Valores De Colombia","USD","3’919.68","COP","-"
"SJ","STELLA JONES INC","Materials","Equity","151’735.67","0.02","151’735.67","2’609.00","58.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","151’182.54","0.02","151’182.54","8’100.00","18.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CATE","CATENA","Real Estate","Equity","150’439.89","0.02","150’439.89","3’332.00","45.15","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","147’492.32","0.02","147’492.32","9’000.00","16.39","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","147’094.58","0.02","147’094.58","11’800.00","12.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","144’997.25","0.02","144’997.25","15’800.00","9.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","144’957.69","0.02","144’957.69","33’908.00","4.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","141’229.43","0.02","141’229.43","2’400.00","58.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6622","DAIHEN CORP","Industrials","Equity","140’145.51","0.02","140’145.51","2’200.00","63.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","139’958.90","0.02","139’958.90","118’000.00","1.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PSI","PSC INSURANCE GROUP LTD","Financials","Equity","136’800.33","0.02","136’800.33","40’193.00","3.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","136’079.02","0.02","136’079.02","7’979.00","17.05","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","135’455.10","0.02","135’455.10","8’283.00","16.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","134’408.48","0.02","134’408.48","14.00","9’600.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"1942","KANDENKO LTD","Industrials","Equity","132’708.16","0.02","132’708.16","11’400.00","11.64","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JTC","JTC PLC","Financials","Equity","128’463.94","0.02","128’463.94","12’230.00","10.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DATA","GLOBALDATA PLC","Industrials","Equity","121’496.36","0.02","121’496.36","48’448.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","121’080.03","0.02","121’080.03","7’400.00","16.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IP","INTERPUMP GROUP","Industrials","Equity","120’229.50","0.02","120’229.50","2’744.00","43.82","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENGH","ENGHOUSE SYSTEMS LTD","Information Technology","Equity","116’223.56","0.02","116’223.56","5’292.00","21.96","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","116’232.82","0.02","116’232.82","7’900.00","14.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","115’000.00","0.02","115’000.00","115’000.00","100.00","United States","-","USD","1.00","USD","01/Nov/2006"
"9749","FUJI SOFT INC","Information Technology","Equity","114’968.47","0.02","114’968.47","2’900.00","39.64","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9682","DTS CORP","Information Technology","Equity","113’966.05","0.02","113’966.05","4’400.00","25.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"600820","SHANGHAI TUNNEL ENGINEERING LTD A","Industrials","Equity","111’101.00","0.02","111’101.00","117’600.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","110’448.92","0.02","110’448.92","232’800.00","0.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"874","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","108’331.05","0.02","108’331.05","42’000.00","2.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","107’919.16","0.02","107’919.16","4’100.00","26.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
