﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 09, 2023"
Shares Outstanding,"3,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","177,598.21","0.18","177,598.21","160,000.00","92778VHB7","US92778VHB71","-","109.62","United States","-","USD","4.19","2.81","1.00","Feb 01, 2029","5.00","4.18","-","2.81","4.18","2.81","USD","Dec 05, 2019","Dec 05, 2019"
"SAN ANTONIO TEX","Government Related","Fixed Income","177,020.56","0.18","177,020.56","160,000.00","79623PMB8","US79623PMB84","-","109.26","United States","-","USD","4.19","2.89","1.00","Feb 01, 2029","5.00","4.18","-","2.89","4.18","2.89","USD","Aug 25, 2022","Aug 01, 2022"
"WISCONSIN ST","Government Related","Fixed Income","176,431.36","0.18","176,431.36","160,000.00","97705MWF8","US97705MWF84","-","110.14","United States","-","USD","4.61","3.53","1.00","May 01, 2032","5.00","6.62","-","2.80","4.43","2.80","USD","Dec 02, 2021","Dec 02, 2021"
"WISCONSIN ST","Government Related","Fixed Income","176,210.91","0.18","176,210.91","160,000.00","97705MPV1","US97705MPV18","-","110.01","United States","-","USD","4.43","2.83","1.00","May 01, 2029","5.00","4.43","-","2.83","4.43","2.83","USD","Feb 11, 2020","Feb 11, 2020"
"NEW HAMPSHIRE ST","Government Related","Fixed Income","176,106.12","0.18","176,106.12","155,000.00","6446825Q5","US6446825Q59","-","111.41","United States","-","USD","5.00","3.45","1.00","Dec 01, 2032","5.00","6.90","-","2.77","4.80","2.77","USD","Mar 05, 2020","Mar 05, 2020"
"CALIFORNIA INFRASTRUCTURE & EC","Government Related","Fixed Income","175,142.03","0.18","175,142.03","155,000.00","13034AZ60","US13034AZ605","-","112.45","United States","-","USD","4.75","2.52","1.00","Oct 01, 2029","5.00","4.75","-","2.52","4.75","2.52","USD","Jan 31, 2023","Jan 31, 2023"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Fixed Income","175,013.38","0.18","175,013.38","155,000.00","249182NG7","US249182NG75","-","110.48","United States","-","USD","4.83","3.20","1.00","Nov 15, 2030","5.00","5.48","-","2.93","4.75","2.93","USD","Nov 15, 2019","Nov 15, 2019"
"MASSACHUSETTS ST","Government Related","Fixed Income","174,205.50","0.18","174,205.50","155,000.00","57582RC38","US57582RC389","-","110.60","United States","-","USD","4.50","2.77","1.00","Jul 01, 2029","5.00","4.49","-","2.77","4.49","2.77","USD","Jul 09, 2020","Jul 09, 2020"
"VIRGINIA COMWLTH TRANSN BRD TR","Government Related","Fixed Income","174,207.66","0.18","174,207.66","155,000.00","927793K24","US927793K246","-","109.96","United States","-","USD","4.55","3.56","1.00","May 15, 2032","5.00","6.51","-","2.85","4.37","2.85","USD","Apr 23, 2019","Apr 23, 2019"
"MULTNOMAH CNTY ORE","Municipals","Fixed Income","174,105.10","0.18","174,105.10","155,000.00","625506QJ2","US625506QJ20","-","110.31","United States","-","USD","4.45","2.81","1.00","Jun 15, 2029","5.00","4.45","-","2.81","4.45","2.81","USD","Jan 26, 2021","Jan 26, 2021"
"MARYLAND ST","Government Related","Fixed Income","173,521.29","0.18","173,521.29","155,000.00","574193RT7","US574193RT74","-","110.57","United States","-","USD","4.64","3.12","1.00","Aug 01, 2030","5.00","5.32","-","2.81","4.58","2.81","USD","Aug 28, 2019","Aug 28, 2019"
"WASHINGTON ST","Government Related","Fixed Income","173,312.53","0.18","173,312.53","155,000.00","93974EBL9","US93974EBL92","-","109.61","United States","-","USD","4.62","3.61","1.00","Jun 01, 2032","5.00","6.55","-","2.94","4.41","2.94","USD","Sep 25, 2019","Sep 25, 2019"
"KLEIN TEX INDPT SCH DIST","Municipals","Fixed Income","172,873.34","0.18","172,873.34","155,000.00","498531RZ7","US498531RZ79","-","110.16","United States","-","USD","4.58","2.89","1.00","Aug 01, 2029","5.00","4.57","-","2.89","4.57","2.89","USD","Aug 02, 2022","Jul 15, 2022"
"OREGON ST","Government Related","Fixed Income","172,056.32","0.18","172,056.32","155,000.00","68609TQC5","US68609TQC52","-","110.88","United States","-","USD","5.12","3.63","1.00","Nov 01, 2033","5.00","7.62","-","2.84","4.82","2.84","USD","Nov 05, 2019","Nov 05, 2019"
"MARYLAND ST","Government Related","Fixed Income","171,307.44","0.18","171,307.44","155,000.00","574193RH3","US574193RH37","-","109.76","United States","-","USD","4.48","3.56","1.00","Mar 15, 2032","5.00","6.49","-","2.83","4.30","2.83","USD","Apr 09, 2019","Apr 09, 2019"
"MASSACHUSETTS ST","Government Related","Fixed Income","171,073.96","0.18","171,073.96","155,000.00","57582RXN1","US57582RXN15","-","110.25","United States","-","USD","4.43","2.78","1.00","May 01, 2029","5.00","4.43","-","2.78","4.43","2.78","USD","May 15, 2019","May 15, 2019"
"UNIVERSITY CALIF REVS","Government Related","Fixed Income","170,392.97","0.18","170,392.97","150,000.00","91412HGR8","US91412HGR84","-","111.16","United States","-","USD","4.37","2.61","1.00","May 15, 2029","5.00","4.37","-","2.61","4.37","2.61","USD","Jul 16, 2020","Jul 16, 2020"
"SAN DIEGO CALIF UNI SCH DIST","Government Related","Fixed Income","170,225.30","0.18","170,225.30","200,000.00","797355P99","US797355P992","-","85.11","United States","-","USD","5.08","3.16","1.00","Jul 01, 2029","0.00","4.98","-","3.16","4.98","3.16","USD","Mar 15, 2012","Mar 15, 2012"
"TEXAS A & M UNIV REV","Government Related","Fixed Income","168,686.03","0.18","168,686.03","150,000.00","88213ASL0","US88213ASL07","-","110.03","United States","-","USD","4.37","2.84","1.00","May 15, 2029","5.00","4.37","-","2.84","4.37","2.84","USD","Oct 18, 2022","Oct 01, 2022"
"AUSTIN TEX INDPT SCH DIST","Government Related","Fixed Income","167,832.21","0.17","167,832.21","150,000.00","052430US2","US052430US21","-","110.51","United States","-","USD","4.58","2.82","1.00","Aug 01, 2029","5.00","4.57","-","2.82","4.57","2.82","USD","Feb 23, 2022","Feb 23, 2022"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","167,652.02","0.17","167,652.02","150,000.00","5444957K4","US5444957K44","-","109.98","United States","-","USD","4.33","3.70","1.00","Jul 01, 2033","5.00","7.29","-","2.70","4.10","2.70","USD","May 09, 2019","May 09, 2019"
"PENNSYLVANIA ST","Government Related","Fixed Income","167,465.64","0.17","167,465.64","150,000.00","70914P2Y7","US70914P2Y79","-","110.69","United States","-","USD","4.67","2.82","1.00","Sep 01, 2029","5.00","4.66","-","2.82","4.66","2.82","USD","Dec 20, 2023","Dec 20, 2023"
"PRIVATE COLLEGES & UNIVS AUTH","Government Related","Fixed Income","167,070.43","0.17","167,070.43","150,000.00","74265L2W7","US74265L2W73","-","110.42","United States","-","USD","4.67","2.87","1.00","Sep 01, 2029","5.00","4.65","-","2.87","4.65","2.87","USD","Aug 11, 2022","Aug 11, 2022"
"SALT RIV PROJ AGRIC IMPT & PWR","Government Related","Fixed Income","166,665.07","0.17","166,665.07","150,000.00","79574CEY5","US79574CEY57","-","109.32","United States","-","USD","4.11","2.84","1.00","Jan 01, 2029","5.00","4.10","-","2.84","4.10","2.84","USD","Sep 02, 2021","Sep 02, 2021"
"NEW JERSEY ST EDL FACS AUTH RE","Corporates","Fixed Income","166,648.46","0.17","166,648.46","150,000.00","646067CB2","US646067CB21","-","110.14","United States","-","USD","4.27","2.73","1.00","Mar 01, 2029","5.00","4.27","-","2.73","4.27","2.73","USD","Apr 08, 2021","Apr 08, 2021"
"WASHINGTON ST FOR ISSUES DTD P","Government Related","Fixed Income","166,626.84","0.17","166,626.84","155,000.00","93974DW95","US93974DW952","-","106.13","United States","-","USD","3.00","3.70","1.00","Aug 01, 2029","5.00","4.54","-","2.99","2.94","2.99","USD","Dec 07, 2017","Dec 07, 2017"
"MASSACHUSETTS ST","Government Related","Fixed Income","166,236.83","0.17","166,236.83","150,000.00","57582RZY5","US57582RZY51","-","109.87","United States","-","USD","4.27","2.79","1.00","Mar 01, 2029","5.00","4.26","-","2.79","4.26","2.79","USD","Mar 03, 2020","Mar 03, 2020"
"FORT WORTH TEX WTR & SWR REV","Municipals","Fixed Income","165,793.54","0.17","165,793.54","150,000.00","349515U46","US349515U465","-","109.35","United States","-","USD","4.23","2.88","1.00","Feb 15, 2029","5.00","4.22","-","2.88","4.22","2.88","USD","Jun 15, 2023","Jun 15, 2023"
"NORTH CAROLINA ST GRANT ANTIC","Government Related","Fixed Income","165,390.59","0.17","165,390.59","150,000.00","658268EA1","US658268EA14","-","109.30","United States","-","USD","4.26","2.91","1.00","Mar 01, 2029","5.00","4.26","-","2.91","4.26","2.91","USD","Jun 04, 2019","Jun 04, 2019"
"CALIFORNIA ST PUB WKS BRD LEAS","Corporates","Fixed Income","165,347.43","0.17","165,347.43","150,000.00","13068XBE8","US13068XBE85","-","110.11","United States","-","USD","4.43","2.81","1.00","May 01, 2029","5.00","4.43","-","2.81","4.43","2.81","USD","Apr 22, 2021","Apr 22, 2021"
"PHILADELPHIA PA","Municipals","Fixed Income","165,272.16","0.17","165,272.16","155,000.00","717813VN6","US717813VN61","-","105.25","United States","-","USD","3.02","3.88","1.00","Aug 01, 2029","5.00","4.53","-","3.27","2.94","3.27","USD","Aug 02, 2017","Aug 02, 2017"
"NORTH CAROLINA ST LTD OBLIG","Government Related","Fixed Income","165,182.40","0.17","165,182.40","150,000.00","65829QEY6","US65829QEY61","-","110.00","United States","-","USD","4.43","2.83","1.00","May 01, 2029","5.00","4.43","-","2.83","4.43","2.83","USD","May 19, 2022","May 19, 2022"
"HENRY CNTY GA SCH DIST","Government Related","Fixed Income","164,918.65","0.17","164,918.65","155,000.00","426362NH8","US426362NH88","-","105.30","United States","-","USD","4.67","2.90","1.00","Aug 01, 2029","4.00","4.67","-","2.90","4.67","2.90","USD","Aug 26, 2021","Aug 26, 2021"
"PORTLAND ORE WTR SYS REV","Government Related","Fixed Income","164,909.73","0.17","164,909.73","150,000.00","736754RL8","US736754RL86","-","109.81","United States","-","USD","4.43","2.87","1.00","May 01, 2029","5.00","4.43","-","2.87","4.43","2.87","USD","May 25, 2021","May 25, 2021"
"DALLAS TEX AREA RAPID TRAN SAL","Government Related","Fixed Income","163,908.35","0.17","163,908.35","145,000.00","235241UK0","US235241UK03","-","110.83","United States","-","USD","4.81","2.88","1.00","Dec 01, 2029","5.00","4.79","-","2.88","4.79","2.88","USD","Mar 26, 2020","Mar 26, 2020"
"NEW MEXICO FIN AUTH ST TRANSN","Corporates","Fixed Income","162,226.77","0.17","162,226.77","145,000.00","64711RMN3","US64711RMN34","-","109.87","United States","-","USD","4.45","2.90","1.00","Jun 15, 2029","5.00","4.45","-","2.90","4.45","2.90","USD","Aug 11, 2021","Aug 11, 2021"
"CALIFORNIA ST DEPT WTR RES CEN","Government Related","Fixed Income","161,700.66","0.17","161,700.66","140,000.00","13067WRW4","US13067WRW46","-","113.29","United States","-","USD","4.82","2.43","1.00","Dec 01, 2029","5.00","4.81","-","2.43","4.81","2.43","USD","Aug 06, 2020","Aug 06, 2020"
"DELAWARE ST","Government Related","Fixed Income","161,554.30","0.17","161,554.30","145,000.00","246381PM3","US246381PM39","-","109.63","United States","-","USD","4.11","2.77","1.00","Jan 01, 2029","5.00","4.10","-","2.77","4.10","2.77","USD","Jan 30, 2020","Jan 30, 2020"
"FLORIDA ST DEPT TRANSN FED HWY","Municipals","Fixed Income","161,360.01","0.17","161,360.01","145,000.00","34160DAW6","US34160DAW65","-","109.49","United States","-","USD","4.50","2.99","1.00","Jul 01, 2029","5.00","4.49","-","2.99","4.49","2.99","USD","Mar 09, 2021","Mar 09, 2021"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Fixed Income","159,788.78","0.17","159,788.78","145,000.00","232769KJ7","US232769KJ72","-","109.02","United States","-","USD","4.23","2.96","1.00","Feb 15, 2029","5.00","4.21","-","2.96","4.21","2.96","USD","Aug 11, 2022","Aug 01, 2022"
"ORLANDO FLA UTILS COMMN UTIL S","Government Related","Fixed Income","159,141.89","0.17","159,141.89","145,000.00","686507JH8","US686507JH89","-","109.21","United States","-","USD","4.38","3.13","1.00","Oct 01, 2029","5.00","4.73","-","2.96","4.34","2.96","USD","Feb 19, 2019","Feb 19, 2019"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Fixed Income","158,021.39","0.16","158,021.39","140,000.00","709225AJ5","US709225AJ53","-","110.66","United States","-","USD","4.81","2.91","1.00","Dec 01, 2029","5.00","4.79","-","2.91","4.79","2.91","USD","Oct 07, 2020","Oct 07, 2020"
"OHIO ST WTR DEV AUTH WTR POLLU","Government Related","Fixed Income","157,419.62","0.16","157,419.62","140,000.00","67766WZW5","US67766WZW53","-","110.23","United States","-","USD","4.42","2.81","1.00","Jun 01, 2029","5.00","4.41","-","2.81","4.41","2.81","USD","Oct 20, 2020","Oct 20, 2020"
"CHARLOTTE N C WTR & SWR SYS RE","Government Related","Fixed Income","157,339.50","0.16","157,339.50","140,000.00","161045QJ1","US161045QJ16","-","110.59","United States","-","USD","4.50","2.77","1.00","Jul 01, 2029","5.00","4.49","-","2.77","4.49","2.77","USD","Sep 24, 2020","Sep 24, 2020"
"ILLINOIS ST","Government Related","Fixed Income","157,282.98","0.16","157,282.98","145,000.00","452153DJ5","US452153DJ53","-","107.51","United States","-","USD","4.26","3.30","1.00","Mar 01, 2029","5.00","4.25","-","3.30","4.25","3.30","USD","Jun 02, 2022","Jun 02, 2022"
"WISCONSIN ST TRANSN REV","Government Related","Fixed Income","157,142.73","0.16","157,142.73","140,000.00","977123Z92","US977123Z920","-","110.45","United States","-","USD","4.50","2.80","1.00","Jul 01, 2029","5.00","4.49","-","2.80","4.49","2.80","USD","Mar 31, 2021","Mar 31, 2021"
"GEORGIA ST RD & TWY AUTH REV","Government Related","Fixed Income","157,062.88","0.16","157,062.88","140,000.00","37358MEL1","US37358MEL19","-","109.98","United States","-","USD","4.41","2.87","1.00","Jun 01, 2029","5.00","4.41","-","2.87","4.41","2.87","USD","Dec 22, 2020","Dec 22, 2020"
"CALIFORNIA ST UNIV REV","Government Related","Fixed Income","156,825.56","0.16","156,825.56","140,000.00","13077DLP5","US13077DLP59","-","111.89","United States","-","USD","4.83","2.65","1.00","Nov 01, 2029","5.00","4.83","-","2.65","4.83","2.65","USD","Sep 17, 2020","Sep 17, 2020"
"MASSACHUSETTS ST","Government Related","Fixed Income","156,672.70","0.16","156,672.70","140,000.00","57582RZC3","US57582RZC32","-","110.95","United States","-","USD","4.67","2.77","1.00","Sep 01, 2029","5.00","4.66","-","2.77","4.66","2.77","USD","Sep 12, 2019","Sep 12, 2019"
"ARIZONA ST UNIV REVS","Corporates","Fixed Income","156,349.21","0.16","156,349.21","140,000.00","040664GR9","US040664GR97","-","109.89","United States","-","USD","4.50","2.91","1.00","Jul 01, 2029","5.00","4.49","-","2.91","4.49","2.91","USD","Apr 27, 2022","Apr 27, 2022"
"MASSACHUSETTS ST","Government Related","Fixed Income","156,214.30","0.16","156,214.30","140,000.00","57582RZD1","US57582RZD15","-","110.62","United States","-","USD","4.72","3.13","1.00","Sep 01, 2030","5.00","5.41","-","2.83","4.66","2.83","USD","Sep 12, 2019","Sep 12, 2019"
"BALTIMORE CNTY MD","Government Related","Fixed Income","155,095.29","0.16","155,095.29","140,000.00","05914GBR8","US05914GBR83","-","109.82","United States","-","USD","4.27","2.80","1.00","Mar 01, 2029","5.00","4.26","-","2.80","4.26","2.80","USD","Mar 23, 2022","Mar 23, 2022"
"MARYLAND ST","Government Related","Fixed Income","154,751.63","0.16","154,751.63","140,000.00","574193RG5","US574193RG53","-","109.77","United States","-","USD","4.41","3.39","1.00","Mar 15, 2031","5.00","5.80","-","2.83","4.30","2.83","USD","Apr 09, 2019","Apr 09, 2019"
"MISSISSIPPI ST","Government Related","Fixed Income","154,484.19","0.16","154,484.19","140,000.00","605581LS4","US605581LS40","-","109.80","United States","-","USD","5.08","3.75","1.00","Oct 01, 2033","5.00","7.53","-","3.02","4.73","3.02","USD","Oct 23, 2019","Oct 23, 2019"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Fixed Income","151,990.75","0.16","151,990.75","135,000.00","64986DJH9","US64986DJH98","-","110.57","United States","-","USD","4.63","3.49","1.00","Jun 15, 2032","5.00","6.60","-","2.76","4.45","2.76","USD","Oct 08, 2019","Oct 08, 2019"
"MAINE ST","Government Related","Fixed Income","151,780.11","0.16","151,780.11","135,000.00","56052AJ64","US56052AJ641","-","110.22","United States","-","USD","4.42","2.82","1.00","Jun 01, 2029","5.00","4.41","-","2.82","4.41","2.82","USD","Jun 22, 2023","Jun 22, 2023"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Fixed Income","151,720.23","0.16","151,720.23","135,000.00","544647CK4","US544647CK42","-","110.59","United States","-","USD","4.50","2.77","1.00","Jul 01, 2029","5.00","4.49","-","2.77","4.49","2.77","USD","Oct 06, 2020","Oct 06, 2020"
"DELAWARE TRANSN AUTH TRANSN SY","Government Related","Fixed Income","151,652.19","0.16","151,652.19","135,000.00","246428G91","US246428G910","-","110.54","United States","-","USD","4.50","2.78","1.00","Jul 01, 2029","5.00","4.49","-","2.78","4.49","2.78","USD","Sep 10, 2019","Sep 10, 2019"
"KATY TEX INDPT SCH DIST","Government Related","Fixed Income","151,405.05","0.16","151,405.05","140,000.00","486063YB0","US486063YB04","-","106.97","United States","-","USD","3.45","3.40","1.00","Feb 15, 2029","5.00","4.20","-","3.03","3.40","3.03","USD","Jul 11, 2019","Jun 01, 2019"
"CALIFORNIA ST","Government Related","Fixed Income","150,362.00","0.16","150,362.00","140,000.00","13063DED6","US13063DED66","-","106.03","United States","-","USD","3.00","3.72","1.00","Aug 01, 2029","5.00","4.54","-","3.02","2.94","3.02","USD","Oct 26, 2017","Oct 26, 2017"
"DELAWARE ST","Government Related","Fixed Income","150,104.07","0.16","150,104.07","135,000.00","246381QS9","US246381QS99","-","109.81","United States","-","USD","4.19","2.77","1.00","Feb 01, 2029","5.00","4.18","-","2.77","4.18","2.77","USD","Apr 28, 2021","Apr 28, 2021"
"DELAWARE ST","Government Related","Fixed Income","149,670.13","0.16","149,670.13","135,000.00","246381RM1","US246381RM11","-","109.91","United States","-","USD","4.27","2.78","1.00","Mar 01, 2029","5.00","4.26","-","2.78","4.26","2.78","USD","Mar 02, 2022","Mar 02, 2022"
"TEXAS WTR DEV BRD REV","Government Related","Fixed Income","149,531.27","0.16","149,531.27","135,000.00","88285ACU0","US88285ACU07","-","110.42","United States","-","USD","4.78","2.91","1.00","Oct 15, 2029","5.00","4.77","-","2.91","4.77","2.91","USD","Oct 12, 2023","Oct 12, 2023"
"CONNECTICUT ST","Government Related","Fixed Income","149,438.28","0.16","149,438.28","140,000.00","20772KKS7","US20772KKS77","-","104.97","United States","-","USD","4.51","2.93","1.00","Jun 01, 2029","4.00","4.50","-","2.93","4.50","2.93","USD","Jun 25, 2020","Jun 25, 2020"
"CALIFORNIA ST","Government Related","Fixed Income","149,056.75","0.16","149,056.75","135,000.00","13063DLE6","US13063DLE66","-","109.87","United States","-","USD","4.35","2.82","1.00","Apr 01, 2029","5.00","4.34","-","2.82","4.34","2.82","USD","Mar 14, 2019","Mar 14, 2019"
"CALIFORNIA ST","Government Related","Fixed Income","148,961.59","0.15","148,961.59","135,000.00","13063DNG9","US13063DNG96","-","109.80","United States","-","USD","4.46","3.39","1.00","Apr 01, 2031","5.00","5.84","-","2.84","4.34","2.84","USD","Apr 18, 2019","Apr 18, 2019"
"RHODE ISLAND ST & PROVIDENCE P","Municipals","Fixed Income","148,729.85","0.15","148,729.85","135,000.00","76222RXM9","US76222RXM95","-","110.05","United States","-","USD","4.43","2.82","1.00","May 01, 2029","5.00","4.43","-","2.82","4.43","2.82","USD","Apr 30, 2019","Apr 30, 2019"
"NORTH CAROLINA ST LTD OBLIG","Government Related","Fixed Income","148,664.16","0.15","148,664.16","135,000.00","65829QEA8","US65829QEA85","-","110.00","United States","-","USD","4.43","2.83","1.00","May 01, 2029","5.00","4.43","-","2.83","4.43","2.83","USD","Nov 12, 2020","Nov 12, 2020"
"PORT AUTH N Y & N J","Government Related","Fixed Income","146,900.20","0.15","146,900.20","135,000.00","73358WM76","US73358WM763","-","106.38","United States","-","USD","3.23","3.71","1.00","Nov 15, 2029","5.00","4.71","-","3.07","3.15","3.07","USD","Aug 17, 2017","Aug 17, 2017"
"OHIO ST WTR DEV AUTH WTR POLLU","Government Related","Fixed Income","146,175.36","0.15","146,175.36","130,000.00","67766WYL0","US67766WYL08","-","110.23","United States","-","USD","4.42","2.81","1.00","Jun 01, 2029","5.00","4.41","-","2.81","4.41","2.81","USD","Apr 30, 2020","Apr 30, 2020"
"NEW YORK ST DORM AUTH REVS NON","Government Related","Fixed Income","146,093.44","0.15","146,093.44","130,000.00","64990GJJ2","US64990GJJ22","-","110.59","United States","-","USD","4.74","3.63","1.00","Jul 01, 2033","5.00","7.30","-","2.78","4.49","2.78","USD","Feb 21, 2019","Feb 21, 2019"
"DENVER COLO CITY & CNTY","Government Related","Fixed Income","145,871.06","0.15","145,871.06","130,000.00","249164QV9","US249164QV91","-","110.83","United States","-","USD","4.58","2.76","1.00","Aug 01, 2029","5.00","4.58","-","2.76","4.58","2.76","USD","Dec 03, 2020","Dec 03, 2020"
"DENVER COLO CITY & CNTY","Government Related","Fixed Income","145,871.06","0.15","145,871.06","130,000.00","249164RE6","US249164RE67","-","110.83","United States","-","USD","4.58","2.76","1.00","Aug 01, 2029","5.00","4.58","-","2.76","4.58","2.76","USD","May 05, 2022","May 05, 2022"
"PHOENIX ARIZ CIVIC IMPT CORP A","Government Related","Fixed Income","145,225.77","0.15","145,225.77","135,000.00","71883MLQ5","US71883MLQ59","-","105.78","United States","-","USD","2.91","3.75","1.00","Jul 01, 2029","5.00","4.46","-","3.05","2.86","3.05","USD","Nov 21, 2017","Nov 21, 2017"
"WASHINGTON ST","Government Related","Fixed Income","144,997.79","0.15","144,997.79","130,000.00","93974EAJ5","US93974EAJ55","-","110.16","United States","-","USD","4.71","3.40","1.00","Aug 01, 2031","5.00","6.04","-","2.89","4.57","2.89","USD","Sep 25, 2019","Sep 25, 2019"
"TENNESSEE ST","Government Related","Fixed Income","144,938.52","0.15","144,938.52","130,000.00","880541D20","US880541D207","-","111.37","United States","-","USD","4.83","2.75","1.00","Nov 01, 2029","5.00","4.82","-","2.75","4.82","2.75","USD","Jul 13, 2021","Jul 13, 2021"
"LEWISVILLE TEX INDPT SCH DIST","Government Related","Fixed Income","144,705.82","0.15","144,705.82","130,000.00","52882PEF1","US52882PEF18","-","110.13","United States","-","USD","4.62","2.91","1.00","Aug 15, 2029","5.00","4.61","-","2.91","4.61","2.91","USD","Jul 15, 2020","Jul 15, 2020"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","144,674.45","0.15","144,674.45","135,000.00","64972GWN0","US64972GWN05","-","105.56","United States","-","USD","4.55","2.82","1.00","Jun 15, 2029","4.00","4.54","-","2.82","4.54","2.82","USD","Mar 18, 2020","Mar 18, 2020"
"CLARK CNTY NEV HWY IMPT REV","Government Related","Fixed Income","144,537.58","0.15","144,537.58","135,000.00","181000PV6","US181000PV61","-","105.27","United States","-","USD","2.93","3.86","1.00","Jul 01, 2029","5.00","4.45","-","3.22","2.86","3.22","USD","Jun 13, 2017","Jun 13, 2017"
"MICHIGAN ST BLDG AUTH REV","Government Related","Fixed Income","144,206.31","0.15","144,206.31","130,000.00","594615HH2","US594615HH29","-","110.58","United States","-","USD","4.78","2.88","1.00","Oct 15, 2029","5.00","4.77","-","2.88","4.77","2.88","USD","Sep 17, 2020","Sep 17, 2020"
"COAST CMNTY COLLEGE DIST CALIF","Municipals","Fixed Income","142,311.76","0.15","142,311.76","135,000.00","190335JS9","US190335JS95","-","104.32","United States","-","USD","5.05","3.45","1.00","Aug 01, 2033","4.00","7.63","-","3.01","4.25","3.01","USD","Dec 17, 2019","Dec 17, 2019"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Fixed Income","140,631.69","0.15","140,631.69","145,000.00","574204R70","US574204R708","-","96.66","United States","-","USD","5.88","3.52","1.00","Oct 01, 2031","3.00","6.53","-","3.52","6.53","3.52","USD","Oct 07, 2021","Oct 07, 2021"
"DELAWARE TRANSN AUTH TRANSN SY","Government Related","Fixed Income","140,418.70","0.15","140,418.70","125,000.00","246428K21","US246428K219","-","110.54","United States","-","USD","4.50","2.78","1.00","Jul 01, 2029","5.00","4.49","-","2.78","4.49","2.78","USD","Sep 09, 2020","Sep 09, 2020"
"MONTGOMERY CNTY PA","Municipals","Fixed Income","140,376.75","0.15","140,376.75","125,000.00","613580AM1","US613580AM10","-","110.51","United States","-","USD","4.61","3.33","1.00","Jul 01, 2031","5.00","5.96","-","2.79","4.49","2.79","USD","May 03, 2019","May 03, 2019"
"AUSTIN TEX INDPT SCH DIST","Government Related","Fixed Income","139,860.17","0.15","139,860.17","125,000.00","052430SL0","US052430SL06","-","110.51","United States","-","USD","4.58","2.82","1.00","Aug 01, 2029","5.00","4.57","-","2.82","4.57","2.82","USD","Aug 24, 2021","Aug 24, 2021"
"COLUMBUS OHIO","Government Related","Fixed Income","139,734.52","0.15","139,734.52","125,000.00","1994923K3","US1994923K35","-","110.61","United States","-","USD","4.62","2.82","1.00","Aug 15, 2029","5.00","4.61","-","2.82","4.61","2.82","USD","May 17, 2023","May 17, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","139,630.46","0.15","139,630.46","130,000.00","64971XCK2","US64971XCK28","-","106.03","United States","-","USD","3.00","3.72","1.00","Aug 01, 2029","5.00","4.54","-","3.02","2.94","3.02","USD","Oct 26, 2017","Oct 26, 2017"
"WEST VA COMMR OF HWYS SPL OBLI","Municipals","Fixed Income","139,260.97","0.14","139,260.97","130,000.00","95649ACP7","US95649ACP75","-","106.17","United States","-","USD","3.09","3.71","1.00","Sep 01, 2029","5.00","4.62","-","3.03","3.03","3.03","USD","Oct 26, 2017","Oct 26, 2017"
"COLUMBUS OHIO","Government Related","Fixed Income","139,001.65","0.14","139,001.65","130,000.00","199492VK2","US199492VK22","-","106.38","United States","-","USD","3.15","3.57","1.00","Apr 01, 2029","5.00","4.32","-","3.01","3.11","3.01","USD","Nov 16, 2017","Nov 16, 2017"
"INDIANA ST FIN AUTH WTR UTIL R","Government Related","Fixed Income","138,994.31","0.14","138,994.31","125,000.00","45505KCC2","US45505KCC27","-","110.65","United States","-","USD","4.74","2.85","1.00","Oct 01, 2029","5.00","4.74","-","2.85","4.74","2.85","USD","Mar 30, 2021","Mar 30, 2021"
"MASSACHUSETTS ST","Government Related","Fixed Income","138,872.47","0.14","138,872.47","125,000.00","57582RVL7","US57582RVL76","-","109.31","United States","-","USD","4.15","3.18","1.00","Jan 01, 2030","5.00","4.86","-","2.84","4.10","2.84","USD","Jan 17, 2019","Jan 17, 2019"
"RHODE ISLAND ST & PROVIDENCE P","Municipals","Fixed Income","138,439.45","0.14","138,439.45","125,000.00","76222RZE5","US76222RZE51","-","109.15","United States","-","USD","4.25","3.45","1.00","Jan 15, 2031","5.00","5.63","-","2.89","4.13","2.89","USD","Dec 19, 2019","Dec 19, 2019"
