"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,01","China","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"ETH","ETHAN ALLEN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"SKYW","SKYWEST INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AME","AMETEK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,01","China","NASDAQ"
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","YY INC ADR","-","0,01","China","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"GNW","GENWORTH FINANCIAL A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,01","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,01","India","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,01","China","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HPQ","HP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HNI","HNI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,01","-","-"
"KFRC","KFORCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXPN","EXPERIAN PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","Wisdomtree Cloud Computing Fund","-","0,00","-","-"
"NRG","NRG ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WTB","WHITBREAD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"ELE","ENDESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PB","PROSPERITY BANCSHARES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","CRODA INTL","-","0,00","Verenigd Koninkrijk","-"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"BRO","BROWN & BROWN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AIR","AAR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"MBUU","MALIBU BOATS CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPTN","SPARTANNASH","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"DNB","DUN BRADST HLDG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTCT","PTC THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"VTOL","BRISTOW GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HAIN","HAIN CELESTIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GGG","GRACO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"IBDRY","IBERDROLA ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OPCH","OPTION CARE HEALTH INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco Water Resources Etf","-","0,00","-","-"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GMS","GMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MGPI","MGP INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GOLF","ACUSHNET HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WNC","WABASH NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XNCR","XENCOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABM","ABM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"QLYS","QUALYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CALM","CAL MAINE FOODS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CHH","CHOICE HOTELS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TRNS","TRANSCAT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LRGF","iShares MSCI USA Multifactor ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"THC","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RYI","RYERSON HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IESC","IES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
