"HNR1","HANNOVER RUECK","Aandelen","0,02","Duitsland","Xetra"
"OC","OWENS CORNING","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"CSR","CENTERSPACE TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SK","SEB SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"-","Believe Sas","-","0,02","-","-"
"AN","AUTONATION INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PEN","PENUMBRA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,02","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,02","Italië","Borsa Italiana"
"DRI","1&1 DRILLISCH AG","Aandelen","0,02","Duitsland","Xetra"
"SJM","JM SMUCKER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,01","-","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MOVE","MEDACTA GROUP SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"DIE","DIETEREN (D) SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"TTGT","TECHTARGET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FAGR","FAGRON NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"WHR","WHIRLPOOL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,01","Duitsland","Xetra"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DE","DEERE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aandelen","0,01","Israël","London Stock Exchange"
"URBN","URBAN OUTFITTERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GRMN","GARMIN LTD","Aandelen","0,01","Zwitserland","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GETI B","GETINGE B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PLAB","PHOTRONICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VIV","VIVENDI","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"CS","AXA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,01","Australië","Asx - All Markets"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"CLX","CLOROX","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,01","Oostenrijk","Wiener Boerse Ag"
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ADDT B","ADDTECH CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"CRSR","CORSAIR GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","MONTANA N AG","-","0,01","-","-"
"ALV","AUTOLIV INC","Aandelen","0,01","Zweden","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PSMT","PRICESMART INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"ANIM","ANIMA HOLDING","Aandelen","0,01","Italië","Borsa Italiana"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EPI A","EPIROC CLASS A","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (0% 25-F","-","0,01","-","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"SLB","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SY1","SYMRISE AG","Aandelen","0,00","Duitsland","Xetra"
"KRNT","KORNIT DIGITAL LTD","Aandelen","0,00","Israël","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"TRYG","TRYG","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"LFUS","LITTELFUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOWI","MOWI","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7741","HOYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"SIS","SAVARIA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ET","EVERTZ TECHNOLOGIES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"7270","SUBARU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HBNC","HORIZON BNCP IND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OMV","OMV AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NMRK","NEWMARK GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SDIP B","SDIPTECH","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"EPR","EUROPRIS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"NYF","NYFOSA","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ASCL","ASCENTIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FABG","FABEGE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
