﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","7’489’522.17","0.10","7’489’522.17","29’107.00","257.31","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","7’479’739.48","0.10","7’479’739.48","115’678.00","64.66","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","7’477’494.50","0.10","7’477’494.50","137’834.00","54.25","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","7’459’855.04","0.10","7’459’855.04","59’224.00","125.96","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","7’448’970.44","0.10","7’448’970.44","45’233.00","164.68","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","7’447’842.15","0.10","7’447’842.15","39’417.00","188.95","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","7’446’422.88","0.10","7’446’422.88","7’839.00","949.92","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","7’408’154.07","0.10","7’408’154.07","17’991.00","411.77","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","7’329’836.85","0.10","7’329’836.85","104’191.00","70.35","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","7’318’901.58","0.10","7’318’901.58","34’718.00","210.81","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","7’301’318.40","0.10","7’301’318.40","49’068.00","148.80","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","7’292’684.14","0.10","7’292’684.14","133’909.00","54.46","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","7’275’176.28","0.10","7’275’176.28","27’788.00","261.81","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","7’217’539.14","0.10","7’217’539.14","30’247.00","238.62","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","7’215’791.25","0.10","7’215’791.25","53’155.00","135.75","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","7’179’795.21","0.10","7’179’795.21","97’671.00","73.51","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","7’136’655.85","0.10","7’136’655.85","76’697.00","93.05","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","7’115’996.68","0.10","7’115’996.68","103’868.00","68.51","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","7’055’037.77","0.10","7’055’037.77","331’067.00","21.31","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","7’052’952.96","0.10","7’052’952.96","124’128.00","56.82","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","7’051’176.00","0.10","7’051’176.00","97’933.00","72.00","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","7’048’516.86","0.10","7’048’516.86","21’791.00","323.46","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","6’991’868.80","0.10","6’991’868.80","14’620.00","478.24","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","6’902’028.04","0.10","6’902’028.04","20’014.00","344.86","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","6’881’671.75","0.10","6’881’671.75","64’105.00","107.35","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","6’873’183.54","0.10","6’873’183.54","124’379.00","55.26","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","6’865’682.85","0.10","6’865’682.85","51’027.00","134.55","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","6’859’052.68","0.10","6’859’052.68","45’161.00","151.88","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","6’790’545.28","0.09","6’790’545.28","99’161.00","68.48","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","6’779’899.98","0.09","6’779’899.98","56’907.00","119.14","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","6’750’991.28","0.09","6’750’991.28","71’093.00","94.96","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","6’722’156.64","0.09","6’722’156.64","89’106.00","75.44","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","6’720’728.63","0.09","6’720’728.63","48’761.00","137.83","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","6’705’332.28","0.09","6’705’332.28","11’309.00","592.92","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","6’619’420.53","0.09","6’619’420.53","42’213.00","156.81","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","6’592’120.08","0.09","6’592’120.08","30’836.00","213.78","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","6’494’451.99","0.09","6’494’451.99","72’507.00","89.57","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","6’304’708.53","0.09","6’304’708.53","78’681.00","80.13","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","6’299’527.52","0.09","6’299’527.52","25’612.00","245.96","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","6’289’224.12","0.09","6’289’224.12","172’686.00","36.42","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","6’217’551.78","0.09","6’217’551.78","13’838.00","449.31","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","6’149’098.08","0.09","6’149’098.08","346’233.00","17.76","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","6’127’858.08","0.09","6’127’858.08","198’441.00","30.88","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","6’113’915.92","0.08","6’113’915.92","71’768.00","85.19","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","6’111’671.90","0.08","6’111’671.90","71’515.00","85.46","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","6’110’098.92","0.08","6’110’098.92","160’623.00","38.04","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","6’080’473.44","0.08","6’080’473.44","23’544.00","258.26","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","5’980’931.95","0.08","5’980’931.95","48’409.00","123.55","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","5’927’310.40","0.08","5’927’310.40","87’760.00","67.54","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","5’922’489.24","0.08","5’922’489.24","65’348.00","90.63","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","5’908’906.56","0.08","5’908’906.56","57’124.00","103.44","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","5’895’512.49","0.08","5’895’512.49","80’661.00","73.09","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","5’851’933.08","0.08","5’851’933.08","355’957.00","16.44","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","5’849’659.20","0.08","5’849’659.20","44’688.00","130.90","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","5’831’500.22","0.08","5’831’500.22","89’674.00","65.03","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","5’829’772.37","0.08","5’829’772.37","302’531.00","19.27","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","5’798’742.20","0.08","5’798’742.20","24’490.00","236.78","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","5’773’070.70","0.08","5’773’070.70","20’718.00","278.65","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","5’767’634.52","0.08","5’767’634.52","180’126.00","32.02","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","5’693’044.32","0.08","5’693’044.32","45’072.00","126.31","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","5’671’987.92","0.08","5’671’987.92","93’876.00","60.42","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5’667’620.25","0.08","5’667’620.25","39’225.00","144.49","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","5’646’232.85","0.08","5’646’232.85","45’923.00","122.95","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","5’646’456.48","0.08","5’646’456.48","41’838.00","134.96","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","5’626’258.75","0.08","5’626’258.75","25’315.00","222.25","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","5’624’409.47","0.08","5’624’409.47","43’951.00","127.97","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","5’600’973.00","0.08","5’600’973.00","40’575.00","138.04","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","5’531’642.10","0.08","5’531’642.10","149’909.00","36.90","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","5’508’876.00","0.08","5’508’876.00","27’655.00","199.20","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","5’489’493.76","0.08","5’489’493.76","8’608.00","637.72","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","5’428’603.03","0.08","5’428’603.03","27’829.00","195.07","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","5’408’883.20","0.08","5’408’883.20","4’690.00","1’153.28","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","5’395’699.34","0.07","5’395’699.34","45’107.00","119.62","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","5’374’275.68","0.07","5’374’275.68","65’636.00","81.88","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5’358’194.94","0.07","5’358’194.94","59’318.00","90.33","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","5’313’884.47","0.07","5’313’884.47","44’323.00","119.89","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","5’286’385.54","0.07","5’286’385.54","55’193.00","95.78","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","5’274’481.36","0.07","5’274’481.36","41’788.00","126.22","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5’237’364.60","0.07","5’237’364.60","8’268.00","633.45","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","5’152’189.36","0.07","5’152’189.36","21’677.00","237.68","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","5’133’809.60","0.07","5’133’809.60","188’743.00","27.20","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","5’037’469.30","0.07","5’037’469.30","37’013.00","136.10","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","5’027’097.76","0.07","5’027’097.76","26’161.00","192.16","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","4’993’973.80","0.07","4’993’973.80","62’269.00","80.20","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","4’972’850.08","0.07","4’972’850.08","13’178.00","377.36","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","4’927’607.46","0.07","4’927’607.46","15’133.00","325.62","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","4’898’172.72","0.07","4’898’172.72","75’976.00","64.47","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","4’799’860.78","0.07","4’799’860.78","19’402.00","247.39","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","4’782’321.92","0.07","4’782’321.92","44’896.00","106.52","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","4’727’269.91","0.07","4’727’269.91","18’233.00","259.27","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","4’709’216.95","0.07","4’709’216.95","25’811.00","182.45","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","4’681’332.60","0.06","4’681’332.60","94’668.00","49.45","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","4’663’616.65","0.06","4’663’616.65","32’263.00","144.55","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","4’662’580.65","0.06","4’662’580.65","168’385.00","27.69","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","4’631’823.00","0.06","4’631’823.00","68’075.00","68.04","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","4’621’760.00","0.06","4’621’760.00","52’520.00","88.00","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","4’617’844.00","0.06","4’617’844.00","30’800.00","149.93","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4’611’025.30","0.06","4’611’025.30","46’249.00","99.70","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","4’587’256.87","0.06","4’587’256.87","3’829.00","1’198.03","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4’517’246.25","0.06","4’517’246.25","36’503.00","123.75","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","4’514’293.08","0.06","4’514’293.08","53’022.00","85.14","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","4’494’374.65","0.06","4’494’374.65","25’855.00","173.83","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","4’470’188.80","0.06","4’470’188.80","24’704.00","180.95","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","4’469’460.00","0.06","4’469’460.00","13’040.00","342.75","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","4’462’505.70","0.06","4’462’505.70","36’789.00","121.30","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4’461’058.11","0.06","4’461’058.11","40’049.00","111.39","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4’453’858.50","0.06","4’453’858.50","36’525.00","121.94","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","4’449’727.35","0.06","4’449’727.35","17’245.00","258.03","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","4’443’337.48","0.06","4’443’337.48","143’426.00","30.98","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","4’426’370.79","0.06","4’426’370.79","42’771.00","103.49","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","4’402’545.56","0.06","4’402’545.56","574.00","7’669.94","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","4’368’522.94","0.06","4’368’522.94","68’839.00","63.46","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","4’300’231.41","0.06","4’300’231.41","59’061.00","72.81","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","4’251’229.50","0.06","4’251’229.50","25’081.00","169.50","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","4’243’361.76","0.06","4’243’361.76","30’519.00","139.04","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","4’182’195.55","0.06","4’182’195.55","21’619.00","193.45","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","4’177’981.44","0.06","4’177’981.44","29’184.00","143.16","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","4’168’799.70","0.06","4’168’799.70","59’410.00","70.17","United States","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","4’144’548.87","0.06","4’144’548.87","68’607.00","60.41","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","4’121’379.90","0.06","4’121’379.90","38’826.00","106.15","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","4’083’151.86","0.06","4’083’151.86","36’382.00","112.23","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","4’077’595.50","0.06","4’077’595.50","29’350.00","138.93","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","4’038’636.15","0.06","4’038’636.15","53’741.00","75.15","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","4’009’573.00","0.06","4’009’573.00","34’745.00","115.40","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","3’992’985.12","0.06","3’992’985.12","126’681.00","31.52","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","3’974’047.53","0.06","3’974’047.53","22’163.00","179.31","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3’940’425.50","0.05","3’940’425.50","115’555.00","34.10","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","3’908’753.34","0.05","3’908’753.34","13’037.00","299.82","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","3’886’380.00","0.05","3’886’380.00","10’800.00","359.85","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","3’857’705.28","0.05","3’857’705.28","21’736.00","177.48","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","3’855’974.40","0.05","3’855’974.40","4’707.00","819.20","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","3’855’569.28","0.05","3’855’569.28","38’208.00","100.91","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3’851’441.80","0.05","3’851’441.80","64’180.00","60.01","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","3’840’108.60","0.05","3’840’108.60","29’158.00","131.70","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","3’823’542.92","0.05","3’823’542.92","19’486.00","196.22","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","3’816’816.65","0.05","3’816’816.65","46’069.00","82.85","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","3’796’771.00","0.05","3’796’771.00","12’650.00","300.14","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3’779’570.08","0.05","3’779’570.08","221’936.00","17.03","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3’747’502.85","0.05","3’747’502.85","8’827.00","424.55","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","3’722’782.15","0.05","3’722’782.15","41’113.00","90.55","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","3’666’127.16","0.05","3’666’127.16","25’988.00","141.07","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","3’646’491.16","0.05","3’646’491.16","12’308.00","296.27","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","3’587’725.14","0.05","3’587’725.14","109’482.00","32.77","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","3’584’748.75","0.05","3’584’748.75","27’735.00","129.25","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","3’580’898.54","0.05","3’580’898.54","44’417.00","80.62","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3’577’258.10","0.05","3’577’258.10","24’830.00","144.07","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","3’568’616.48","0.05","3’568’616.48","90’299.00","39.52","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3’559’923.93","0.05","3’559’923.93","60’843.00","58.51","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","3’554’396.67","0.05","3’554’396.67","107’481.00","33.07","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3’549’158.70","0.05","3’549’158.70","269’898.00","13.15","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","3’536’323.65","0.05","3’536’323.65","9’045.00","390.97","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","3’512’224.20","0.05","3’512’224.20","54’930.00","63.94","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","3’496’171.23","0.05","3’496’171.23","13’493.00","259.11","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","3’461’749.12","0.05","3’461’749.12","17’288.00","200.24","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","3’439’583.65","0.05","3’439’583.65","29’537.00","116.45","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3’421’107.69","0.05","3’421’107.69","8’547.00","400.27","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3’419’232.40","0.05","3’419’232.40","49’304.00","69.35","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3’357’925.73","0.05","3’357’925.73","66’851.00","50.23","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3’357’816.00","0.05","3’357’816.00","18’975.00","176.96","United States","Cboe BZX formerly known as BATS","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3’357’844.47","0.05","3’357’844.47","21’951.00","152.97","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3’354’706.08","0.05","3’354’706.08","42’746.00","78.48","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","3’337’800.18","0.05","3’337’800.18","36’894.00","90.47","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3’326’635.60","0.05","3’326’635.60","28’852.00","115.30","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","3’296’253.96","0.05","3’296’253.96","10’233.00","322.12","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","3’280’120.36","0.05","3’280’120.36","23’386.00","140.26","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","3’280’654.86","0.05","3’280’654.86","27’734.00","118.29","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3’257’894.88","0.05","3’257’894.88","395’856.00","8.23","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","3’257’002.80","0.05","3’257’002.80","2’280.00","1’428.51","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","3’241’807.59","0.04","3’241’807.59","25’183.00","128.73","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","3’231’304.14","0.04","3’231’304.14","10’623.00","304.18","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’216’335.50","0.04","3’216’335.50","34’790.00","92.45","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","3’186’132.04","0.04","3’186’132.04","26’039.00","122.36","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","3’170’301.12","0.04","3’170’301.12","21’816.00","145.32","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3’164’797.44","0.04","3’164’797.44","79’758.00","39.68","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","3’163’059.69","0.04","3’163’059.69","17’769.00","178.01","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","3’153’982.16","0.04","3’153’982.16","42’098.00","74.92","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","3’140’203.77","0.04","3’140’203.77","43’451.00","72.27","United States","New York Stock Exchange Inc.","USD"
