﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","131,407.22","0.11","131,407.22","162.00","811.16","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","131,237.23","0.11","131,237.23","9,000.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","129,794.61","0.11","129,794.61","8,600.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","125,367.20","0.11","125,367.20","183.00","685.07","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","122,245.09","0.10","122,245.09","154.00","793.80","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","122,209.36","0.10","122,209.36","5,700.00","21.44","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","121,566.15","0.10","121,566.15","23,814,000.00","0.51","Japan","-","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","118,196.97","0.10","118,196.97","3,400.00","34.76","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","117,869.24","0.10","117,869.24","87.00","1,354.82","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","115,938.09","0.10","115,938.09","4,500.00","25.76","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","115,650.18","0.10","115,650.18","3,700.00","31.26","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","114,494.96","0.10","114,494.96","4,300.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","113,247.34","0.09","113,247.34","2,800.00","40.45","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","112,944.11","0.09","112,944.11","15,000.00","7.53","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","112,599.54","0.09","112,599.54","7,500.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","112,242.71","0.09","112,242.71","7,300.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","111,989.51","0.09","111,989.51","3,500.00","32.00","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","109,766.36","0.09","109,766.36","12,200.00","9.00","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","109,689.79","0.09","109,689.79","4,500.00","24.38","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","106,680.50","0.09","106,680.50","16,200.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","104,995.91","0.09","104,995.91","800.00","131.24","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","104,588.16","0.09","104,588.16","1,115.00","93.80","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","102,861.08","0.09","102,861.08","8,600.00","11.96","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","102,703.85","0.09","102,703.85","5,900.00","17.41","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","100,836.76","0.08","100,836.76","12,100.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","97,220.76","0.08","97,220.76","6,300.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","97,032.39","0.08","97,032.39","1,600.00","60.65","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","96,395.31","0.08","96,395.31","4,200.00","22.95","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","94,981.69","0.08","94,981.69","19,600.00","4.85","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","94,196.67","0.08","94,196.67","5,500.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","94,022.59","0.08","94,022.59","10,400.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","93,736.72","0.08","93,736.72","4,200.00","22.32","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","86,547.10","0.07","86,547.10","4,900.00","17.66","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","86,419.48","0.07","86,419.48","6,000.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","84,688.94","0.07","84,688.94","7,500.00","11.29","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","81,957.86","0.07","81,957.86","9,500.00","8.63","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","76,690.97","0.06","76,690.97","5,500.00","13.94","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","65,478.49","0.05","65,478.49","6,300.00","10.39","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","42,593.18","0.04","42,593.18","9,800.00","4.35","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","37,686.35","0.03","37,686.35","1,703.00","22.13","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","3,641.43","0.00","3,641.43","178,881,383.00","1.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","57.23","0.00","57.23","72.00","79.60","United States","-","USD"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","55,530.22","4.00","13.88","-","Osaka Securities Exchange","JPY"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,360,034.25","17.00","13.88","-","Osaka Securities Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-3,195.56","0.00","-3,195.56","-3,196.00","100.00","United Kingdom","-","GBP"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","-473,452.03","-0.40","-473,452.03","-23,257,819,075.00","1.00","United Kingdom","-","GBP"
 
