﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1605","INPEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ADOC","ADOCIA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Equity","0.04","United States","New York Stock Exchange Inc."
"VALMT","VALMET","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"QBY","Q.BEYOND N AG","Equity","0.04","Germany","Xetra"
"CRG","CRH PLC","Equity","0.04","Ireland","Irish Stock Exchange - All Market"
"BG","BUNGE LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"CB","CHUBB LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"INCH","INCHCAPE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Equity","0.04","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.04","Mexico","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.04","Australia","Asx - All Markets"
"RAL","RALLYE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CGEMY","CAP GEMINI ADR REPRESENTING","Equity","0.04","France","Non-Nms Quotation Service (Nnqs)"
"XLNX","XILINX INC","Equity","0.04","United States","NASDAQ"
"DEZ","DEUTZ AG","Equity","0.04","Germany","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.04","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"UN01","UNIPER","Equity","0.04","Germany","Xetra"
"BAS","BASF N","Equity","0.04","Germany","Xetra"
"TW.","TAYLOR WIMPEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NCM","NEWCREST MINING LTD","Equity","0.04","Australia","Asx - All Markets"
"BKIA","BANKIA SA","Equity","0.04","Spain","Bolsa De Madrid"
"6501","HITACHI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Equity","0.04","China","New York Stock Exchange Inc."
"AZPN","ASPEN TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.04","Netherlands","London Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SEV","SUEZ SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Equity","0.04","Switzerland","London Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"VIV","VIVENDI","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Equity","0.04","Mexico","New York Stock Exchange Inc."
"ISLE","ISLE OF CAPRI CASINOS INC","Equity","0.04","United States","NASDAQ"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.03","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"OSI","AUSY SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LNA","LINDE AG","Equity","0.03","Germany","Xetra"
"KSU","KANSAS CITY SOUTHERN","Equity","0.03","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.03","Germany","Xetra"
"DAN","DANA INCORPORATED INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"ACX","BET-AT-HOME.COM AG","Equity","0.03","Germany","Xetra"
"XL","XL GROUP LTD","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.03","United Kingdom","London Stock Exchange"
"RHT","RED HAT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.03","Luxembourg","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.03","Netherlands","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.03","Spain","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.03","United States","New York Stock Exchange Inc."
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"EKT","EUSKALTEL SA","Equity","0.03","Spain","Bolsa De Madrid"
"TIVO","TIVO CORP","Equity","0.03","United States","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Equity","0.03","Spain","Bolsa De Madrid"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.03","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0.03","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.03","United Kingdom","London Stock Exchange"
"HEN","HENKEL AG","Equity","0.03","Germany","Xetra"
"ROG","ROGERS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"EBRO","EBRO FOODS SA","Equity","0.03","Spain","Bolsa De Madrid"
"6728","ULVAC INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Equity","0.03","United States","NASDAQ"
"DAL","DELTA AIR LINES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TPZ","TELEPIZZA GROUP SA","Equity","0.03","Spain","Bolsa De Madrid"
"UTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.03","Ireland","London Stock Exchange"
"SCYR","SACYR SA","Equity","0.03","Spain","Bolsa De Madrid"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"VLO","VALERO ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"STAN","STANDARD CHARTERED PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"Q","IQVIA HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FLTX","FLEETMATICS GROUP PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"EE","EL PASO ELECTRIC","Equity","0.03","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.03","United States","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.03","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DIREN","DIRECT ENERGIE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MDP","MEREDITH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.03","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"VED","VEDANTA RESOURCES PLC","Equity","0.03","India","London Stock Exchange"
"GKN","GKN PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GETI B","GETINGE B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"BAC","BANK OF AMERICA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Equity","0.03","Korea (South)","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Equity","0.03","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ISR","ISRA VISION AG","Equity","0.02","Germany","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Equity","0.02","Italy","Borsa Italiana"
"NEBLQ","NOBLE PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"WEC","WEC ENERGY GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ZIXI","ZIX CORP","Equity","0.02","United States","NASDAQ"
"DANSKE","DANSKE BANK","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PLUS","EPLUS","Equity","0.02","United States","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.02","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"LEY","FAIVELEY TRANSPORT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RF","REGIONS FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Equity","0.02","Australia","Asx - All Markets"
"CBS","CBS CORP CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"ISIL","INTERSIL CORP. CL A","Equity","0.02","United States","NASDAQ"
"OSK","OSHKOSH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7248","CALSONIC KANSEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.02","Germany","Xetra"
"5233","TAIHEIYO CEMENT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"4452","KAO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.02","Italy","Borsa Italiana"
"MGGT","MEGGITT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Equity","0.02","Bermuda","Toronto Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HMSY","HMS HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"HZO","MARINEMAX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UCB","UCB SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"TEX","TEREX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALM","ALLIED MINDS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"8703","KABU.COM SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.02","Canada","Toronto Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.02","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"CLGX","CORELOGIC INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.02","United States","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.02","Germany","Xetra"
"EO","FAURECIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Equity","0.02","United States","NASDAQ"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6268","NABTESCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Equity","0.02","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.02","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.02","Italy","Borsa Italiana"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.02","United States","NASDAQ"
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"BHP","BHP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Equity","0.02","United States","Non-Nms Quotation Service (Nnqs)"
"SYMC","SYMANTEC INC","Equity","0.02","United States","NASDAQ"
"DRQ","DRIL QUIP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BOI","BOIRON SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Equity","0.02","United States","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CHS","CHICOS FAS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Equity","0.02","United States","NASDAQ"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.02","Hong Kong","NYSE Arca"
"NCI","NAVIGANT CONSULTING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Equity","0.02","Ireland","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Equity","0.02","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Equity","0.02","Ireland","London Stock Exchange"
"9603","HIS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Equity","0.02","Germany","Xetra"
"FMBI","FIRST MIDWEST BANCORP INC","Equity","0.02","United States","NASDAQ"
"VTY","VISTRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CSN","CHESNARA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Equity","0.02","United States","NASDAQ"
"9678","KANAMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LUNE","LUNDIN ENERGY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CATY","CATHAY GENERAL BANCORP","Equity","0.02","United States","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"NCS","NCI BUILDING SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Equity","0.02","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.02","United States","New York Stock Exchange Inc."
"BEKB","BEKAERT (D) SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"KNL","KNOLL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AIXA","AIXTRON","Equity","0.02","Germany","Xetra"
"YELP","YELP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.02","United States","NASDAQ"
"SRP","SRP GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.02","Australia","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"AIR","AIRBUS GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"RATE","BANKRATE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Equity","0.02","United States","Non-Nms Quotation Service (Nnqs)"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ATO","ATOS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Equity","0.02","United States","New York Stock Exchange Inc."
"LUX","LUXOTTICA GROUP","Equity","0.02","Italy","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Equity","0.02","United States","NASDAQ"
"HGG","HENDERSON GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4555","SAWAI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"MS","MORGAN STANLEY","Equity","0.02","United States","New York Stock Exchange Inc."
"RICE","RICE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"NXI","NEXITY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2503","KIRIN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SNPS","SYNOPSYS INC","Equity","0.02","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.02","Ireland","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Equity","0.02","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OCLR","OCLARO INC","Equity","0.01","United States","NASDAQ"
"NR","NEWPARK RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Equity","0.01","Germany","Xetra"
"BCC","BOISE CASCADE","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Equity","0.01","United States","NASDAQ"
"RACE","FERRARI NV","Equity","0.01","Italy","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
