﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UCB","UCB SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"9824","SENSHU ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"9003","SOTETSU HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.04","-","-"
"SWED A","SWEDBANK","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"7242","KYB CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"2501","SAPPORO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.04","-","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.04","Kanada","-"
"RACE","FERRARI NV","Aktien","0.04","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.04","Australien","Asx - All Markets"
"9006","KEIKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"9962","MISUMI GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.03","China","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.03","-","-"
"6005","MIURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPA","COPA HOLDINGS A SA","Aktien","0.03","Panama","New York Stock Exchange Inc."
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"6473","JTEKT CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"5331","NORITAKE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"VST","VISTRA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.03","-","-"
"6651","NITTO KOGYO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.03","Spanien","Bolsa De Madrid"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"7988","NIFCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.03","Dänemark","NASDAQ"
"-","JAPAN","-","0.03","-","-"
"1951","KYOWA EXE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","London Stock Exchange"
"6727","WACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"ORNBV","ORION CLASS B","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"1959","KYUDENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.02","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8174","NIPPON GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DIOD","DIODES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6622","DAIHEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ENV","ENVESTNET INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6454","MAX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"8218","KOMERI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 04/31 4.625","-","0.02","-","-"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"7745","A&D LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"9076","SEINO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.02","-","-"
"BNTX","BIONTECH SE ADR","Aktien","0.02","Deutschland","NASDAQ"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.02","Singapur","-"
"V","VISA INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8061","SEIKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.02","-","-"
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.02","Kanada","Toronto Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.01","-","-"
"JYSK","JYSKE BANK","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6340","SHIBUYA KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"6744","NOHMI BOSAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"2910","ROCK FIELD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"9663","NAGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OEF","ISHARES S&P 100 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.01","-","-"
"7240","NOK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/28 1.25","-","0.01","-","-"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.01","-","-"
"1605","INPEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","TREASURY BILL","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"7995","VALQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"2734","SALA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligationen (FI)","0.01","Japan","-"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"4004","SHOWA DENKO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Wix.Com Ltd","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MORN","MORNINGSTAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.00","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"APP","APPLOVIN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BB","BIC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"7962","KING JIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"7611","HIDAY HIDAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"L","LOBLAW COMPANIES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
