﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8359","HACHIJUNI BANK LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,05","-","-"
"STT","STATE STREET CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9364","KAMIGUMI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,05","-","-"
"9882","YELLOW HAT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,05","Japan","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,05","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,05","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0,05","-","-"
"SRE","SEMPRA ENERGY","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,05","-","-"
"AKRBP","AKER BP","Aktien","0,05","Norwegen","Oslo Bors Asa"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Anleihen","0,04","Japan","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"RMV","RIGHTMOVE PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,04","Schweiz","London Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,04","Japan","London Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0,04","Korea","NYSE Arca"
"-","Spdr Msci World Ucits Usd Etf","-","0,04","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,04","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0,04","-","-"
"AKZA","AKZO NOBEL NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"TRN","TRAINLINE PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,04","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,04","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,04","Deutschland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,04","Japan","London Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,04","-","-"
"4403","NOF CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,04","-","-"
"1885","TOA (TOKYO) CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"GRMN","GARMIN LTD","Aktien","0,03","Schweiz","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,03","Frankreich","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,03","-","-"
"8334","GUNMA BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,03","Japan","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"2681","GEO HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"IMI","IMI PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,03","Peru","London Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,03","Argentinien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,03","Japan","London Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,03","Japan","London Stock Exchange"
"TPR","TAPESTRY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"HUH1V","HUHTAMAKI","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,03","Japan","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,03","-","-"
"3034","QOL HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"RF","EURAZEO","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"2175","SMS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Anleihen","0,03","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,03","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,03","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,03","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Aktien","0,02","Norwegen","Oslo Bors Asa"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,02","Südafrika","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,02","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"8242","H2O RETAILING CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,02","Singapur","Singapore Exchange"
"EBAY","EBAY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"GRG","GREGGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","FERROVIAL SE COMMON STOCK","-","0,02","-","-"
"DCC","DCC PLC","Aktien","0,02","Irland","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6914","OPTEX GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,02","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,02","Irland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,02","Japan","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"FRAS","FRASERS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Anleihen","0,02","Japan","London Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,02","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,02","Irland","Boerse Muenchen"
"RAA","RATIONAL AG","Aktien","0,02","Deutschland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0,02","Irland","Boerse Berlin"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0,02","Norwegen","Oslo Bors Asa"
"-","US TREASURY N/B 07/26 4.75","-","0,02","-","-"
"HUBS","HUBSPOT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"7821","MAEDA KOSEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","United States Treasury (2.573% 31-Jul-20","-","0,02","-","-"
"8584","JACCS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"XP","XP CLASS A INC","Aktien","0,02","Brasilien","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,02","Vereinigte Staaten","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0,02","-","-"
"6750","ELECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emu - Ae (C)","-","0,01","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,01","Niederlande","NASDAQ"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"CGG","CGG SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2168","PASONA GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,01","-","-"
"4189","KH NEOCHEM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0,01","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"3923","RAKUS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,01","-","-"
"6269","MODEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"1861","KUMAGAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,01","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"6902","DENSO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,01","Jordanien","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,01","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"ANDR","ANDRITZ AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"HSPX","HSBC S&P UCITS ETF","Aktien","0,01","Irland","SIX Swiss Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,01","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,01","Deutschland","Xetra"
"CSX","CSX CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3865","HOKUETSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,01","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6407","CKD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,01","Irland","London Stock Exchange"
"6200","INSOURCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7988","NIFCO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,01","-","-"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0,01","Irland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0,01","-","-"
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"1980","DAI DAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,01","-","-"
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"7296","FCC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0,01","Deutschland","Xetra"
"1852","ASANUMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,01","-","-"
"MELE","MELEXIS NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,01","-","-"
"-","Ionos Group Se","-","0,01","-","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Aktien","0,01","Deutschland","Xetra"
"APPS","APPLUS SERVICES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aktien","0,01","Deutschland","Xetra"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"KOJAMO","KOJAMO","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"3655","BRAINPAD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ETFS FANG+ ETF","-","0,01","-","-"
"9962","MISUMI GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Anleihen","0,01","Japan","London Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"-","Spdr Msci Eurcos Etf","-","0,01","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,01","Irland","London Stock Exchange"
"RUI","RUBIS","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2531","TAKARA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"1979","TAIKISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"-","Ubs Lux Ms Emerg Etf","-","0,00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,00","-","-"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,00","Australien","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
