﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CLF","CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","1.771.327,82","0,11","1.771.327,82","1.770.000,00","1.770.000,00","98,68","United States","-","4,62","15.Mar2032","7,00","USD","18.Mar2024"
"NCLH","NCL CORPORATION LTD 144A","Corporates","Fixed Income","1.769.789,70","0,11","1.769.789,70","1.620.000,00","1.620.000,00","104,24","United States","-","2,49","15.Jan2029","8,13","USD","18.Oct2023"
"APLP","ARCHROCK PARTNERS LP 144A","Corporates","Fixed Income","1.763.706,87","0,11","1.763.706,87","1.770.000,00","1.770.000,00","98,62","United States","-","2,34","01.Apr2028","6,25","USD","20.Dec2019"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Corporates","Fixed Income","1.757.501,05","0,11","1.757.501,05","1.846.000,00","1.846.000,00","93,30","United States","-","3,31","01.Aug2028","5,75","USD","30.Jul2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","1.752.498,00","0,11","1.752.498,00","2.655.000,00","2.655.000,00","65,28","United States","-","5,71","15.Mar2031","3,50","USD","04.Dec2020"
"MOH","MOLINA HEALTHCARE INC 144A","Corporates","Fixed Income","1.749.791,00","0,11","1.749.791,00","1.840.000,00","1.840.000,00","93,09","United States","-","3,25","15.Jun2028","4,38","USD","02.Jun2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","1.747.623,77","0,11","1.747.623,77","1.775.000,00","1.775.000,00","97,04","United States","-","1,84","15.Aug2026","4,88","USD","19.Aug2016"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","1.744.905,07","0,11","1.744.905,07","1.730.000,00","1.730.000,00","99,29","United States","-","3,87","01.Apr2030","7,88","USD","18.Mar2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1.736.975,16","0,11","1.736.975,16","2.165.000,00","2.165.000,00","78,84","United States","-","5,45","15.Feb2031","4,75","USD","09.Feb2021"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","1.736.757,79","0,11","1.736.757,79","1.810.000,00","1.810.000,00","94,47","United States","-","2,92","01.Feb2028","4,50","USD","18.Sept2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","1.732.941,67","0,11","1.732.941,67","2.160.000,00","2.160.000,00","79,76","United States","-","3,13","15.May2028","11,25","USD","25.Apr2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","1.732.005,35","0,11","1.732.005,35","1.760.000,00","1.760.000,00","97,64","Australia","-","6,10","15.Apr2032","6,13","USD","11.Apr2022"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Corporates","Fixed Income","1.729.917,71","0,11","1.729.917,71","1.925.000,00","1.925.000,00","88,66","Canada","-","4,68","15.Feb2030","4,13","USD","18.Feb2020"
"HASI","HAT HOLDINGS I LLC 144A","Corporates","Fixed Income","1.729.372,78","0,11","1.729.372,78","1.602.000,00","1.602.000,00","104,11","United States","-","2,45","15.Jun2027","8,00","USD","07.Dec2023"
"VVNT","APX GROUP INC 144A","Corporates","Fixed Income","1.725.970,62","0,11","1.725.970,62","1.785.000,00","1.785.000,00","94,54","United States","-","3,57","15.Jul2029","5,75","USD","09.Jul2021"
"GTN","GRAY TELEVISION INC 144A","Corporates","Fixed Income","1.725.901,73","0,11","1.725.901,73","1.730.000,00","1.730.000,00","99,76","United States","-","3,58","15.Jul2029","10,50","USD","03.Jun2024"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Corporates","Fixed Income","1.718.905,67","0,11","1.718.905,67","1.955.000,00","1.955.000,00","86,83","United States","-","5,43","15.Feb2031","3,75","USD","09.Mar2021"
"DAL","DELTA AIR LINES INC","Corporates","Fixed Income","1.718.250,86","0,11","1.718.250,86","1.635.000,00","1.635.000,00","102,32","United States","-","1,42","15.Jan2026","7,38","USD","12.Jun2020"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Corporates","Fixed Income","1.717.314,30","0,11","1.717.314,30","1.801.000,00","1.801.000,00","95,19","Italy","-","7,03","15.Nov2033","6,38","USD","21.May2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","1.716.324,99","0,11","1.716.324,99","2.015.000,00","2.015.000,00","83,15","Canada","-","2,38","01.Feb2027","6,13","USD","10.Feb2022"
"MERC","MERCER INTERNATIONAL INC.","Corporates","Fixed Income","1.715.095,14","0,11","1.715.095,14","1.917.000,00","1.917.000,00","87,77","United States","-","3,93","01.Feb2029","5,13","USD","06.Jul2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Corporates","Fixed Income","1.713.839,87","0,11","1.713.839,87","2.259.000,00","2.259.000,00","74,51","United States","-","3,63","01.Sept2028","5,50","USD","24.Aug2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1.712.441,90","0,11","1.712.441,90","1.870.000,00","1.870.000,00","89,32","United States","-","3,76","15.Jan2029","6,00","USD","28.Dec2020"
"IRM","IRON MOUNTAIN INC 144A","Corporates","Fixed Income","1.705.663,43","0,11","1.705.663,43","1.760.000,00","1.760.000,00","95,82","United States","-","2,81","15.Mar2028","5,25","USD","27.Dec2017"
"COTY","COTY INC 144A","Corporates","Fixed Income","1.700.023,60","0,11","1.700.023,60","1.650.000,00","1.650.000,00","100,55","United States","-","3,65","15.Jul2030","6,63","USD","26.Jul2023"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Corporates","Fixed Income","1.694.732,13","0,11","1.694.732,13","1.600.000,00","1.600.000,00","102,22","United States","-","3,55","15.Dec2029","7,88","USD","11.Dec2023"
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","1.690.487,69","0,11","1.690.487,69","1.656.000,00","1.656.000,00","99,71","United States","-","6,24","02.Feb2033","7,25","USD","02.Feb2023"
"CDK","CENTRAL PARENT INC 144A","Corporates","Fixed Income","1.686.313,81","0,11","1.686.313,81","1.627.000,00","1.627.000,00","100,32","United States","-","2,90","15.Jun2029","7,25","USD","16.Jun2022"
"VMED","VMED O2 UK FINANCING I PLC 144A","Corporates","Fixed Income","1.676.917,27","0,11","1.676.917,27","1.700.000,00","1.700.000,00","97,42","United Kingdom","-","4,77","15.Apr2032","7,75","USD","03.Apr2024"
"PBFENE","PBF HOLDING COMPANY LLC","Corporates","Fixed Income","1.673.040,75","0,11","1.673.040,75","1.685.000,00","1.685.000,00","97,54","United States","-","2,25","15.Feb2028","6,00","USD","24.Nov2020"
"JWN","NORDSTROM INC","Corporates","Fixed Income","1.672.507,36","0,11","1.672.507,36","2.090.000,00","2.090.000,00","78,15","United States","-","11,10","15.Jan2044","5,00","USD","06.Jun2014"
"HLF","HLF FINANCING SARL LLC 144A","Corporates","Fixed Income","1.667.418,30","0,11","1.667.418,30","1.665.000,00","1.665.000,00","98,51","United States","-","3,37","15.Apr2029","12,25","USD","12.Apr2024"
"AAL","AMERICAN AIRLINES INC 144A","Corporates","Fixed Income","1.665.795,42","0,11","1.665.795,42","1.640.000,00","1.640.000,00","99,46","United States","-","2,60","15.Feb2028","7,25","USD","15.Feb2023"
"MIK","MICHAELS COMPANIES INC 144A","Corporates","Fixed Income","1.660.228,01","0,11","1.660.228,01","2.425.000,00","2.425.000,00","67,83","United States","-","3,86","01.May2029","7,88","USD","15.Apr2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Corporates","Fixed Income","1.656.834,43","0,11","1.656.834,43","2.205.000,00","2.205.000,00","74,48","Japan","-","4,57","31.Dec2079","6,25","USD","22.Apr2021"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","1.654.758,50","0,11","1.654.758,50","1.659.000,00","1.659.000,00","98,17","United States","-","1,41","01.Feb2026","4,75","USD","24.Jan2019"
"YUM","YUM! BRANDS INC. 144A","Corporates","Fixed Income","1.654.341,05","0,11","1.654.341,05","1.725.000,00","1.725.000,00","94,12","United States","-","4,73","15.Jan2030","4,75","USD","11.Sept2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Corporates","Fixed Income","1.649.867,01","0,10","1.649.867,01","1.651.000,00","1.651.000,00","98,52","United States","-","1,14","15.Sept2025","6,75","USD","02.Sept2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1.646.697,82","0,10","1.646.697,82","1.740.000,00","1.740.000,00","92,95","United States","-","3,97","15.Jan2029","4,50","USD","08.Jan2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","1.646.732,99","0,10","1.646.732,99","1.585.000,00","1.585.000,00","102,10","United States","-","3,42","15.Mar2031","8,63","USD","08.Mar2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Corporates","Fixed Income","1.644.122,27","0,10","1.644.122,27","1.647.000,00","1.647.000,00","97,09","United States","-","2,48","01.Jun2028","5,50","USD","22.May2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","1.640.643,98","0,10","1.640.643,98","1.555.000,00","1.555.000,00","102,18","United States","-","3,71","15.Jan2029","7,25","USD","15.Dec2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","1.638.030,73","0,10","1.638.030,73","1.894.000,00","1.894.000,00","85,50","United States","-","5,23","15.Aug2030","3,38","USD","10.Aug2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1.637.553,35","0,10","1.637.553,35","1.750.000,00","1.750.000,00","91,70","United States","-","4,33","15.Jul2029","5,00","USD","27.Apr2022"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1.633.987,33","0,10","1.633.987,33","1.556.000,00","1.556.000,00","100,26","United States","-","0,04","31.May2025","9,50","USD","18.May2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","1.632.063,89","0,10","1.632.063,89","1.575.000,00","1.575.000,00","102,26","United States","-","4,01","15.Mar2031","7,13","USD","21.Mar2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","1.630.801,21","0,10","1.630.801,21","1.639.000,00","1.639.000,00","99,06","United States","-","3,75","15.May2030","10,50","USD","31.Mar2023"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Corporates","Fixed Income","1.627.416,70","0,10","1.627.416,70","1.735.000,00","1.735.000,00","91,67","United States","-","5,03","15.Jun2030","4,65","USD","19.Jun2020"
"HEARTL","HEARTLAND DENTAL LLC 144A","Corporates","Fixed Income","1.625.607,47","0,10","1.625.607,47","1.535.000,00","1.535.000,00","105,47","United States","-","1,97","30.Apr2028","10,50","USD","16.May2023"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Corporates","Fixed Income","1.623.295,62","0,10","1.623.295,62","1.603.000,00","1.603.000,00","101,09","Italy","-","8,12","18.Jul2036","7,20","USD","21.May2024"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Corporates","Fixed Income","1.617.196,79","0,10","1.617.196,79","1.580.000,00","1.580.000,00","99,07","United States","-","2,53","01.Aug2028","8,75","USD","25.Jul2022"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Corporates","Fixed Income","1.604.761,53","0,10","1.604.761,53","1.785.000,00","1.785.000,00","89,40","United States","-","4,12","15.Apr2029","4,00","USD","25.Mar2021"
"SUN","SUNOCO LP 144A","Corporates","Fixed Income","1.602.733,07","0,10","1.602.733,07","1.560.000,00","1.560.000,00","102,14","United States","-","4,34","01.May2032","7,25","USD","30.Apr2024"
"TNL","TRAVEL + LEISURE CO 144A","Corporates","Fixed Income","1.601.215,40","0,10","1.601.215,40","1.561.000,00","1.561.000,00","100,37","United States","-","1,83","31.Jul2026","6,63","USD","24.Jul2020"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","1.600.840,87","0,10","1.600.840,87","1.710.000,00","1.710.000,00","92,05","United States","-","4,34","01.Feb2030","4,75","USD","18.Sept2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Corporates","Fixed Income","1.599.121,79","0,10","1.599.121,79","2.289.000,00","2.289.000,00","68,34","United States","-","3,18","01.Mar2028","6,13","USD","09.Mar2020"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Corporates","Fixed Income","1.597.098,86","0,10","1.597.098,86","1.895.000,00","1.895.000,00","82,40","United Kingdom","-","4,97","15.Jul2030","5,00","USD","11.Jun2020"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","1.595.938,12","0,10","1.595.938,12","2.100.000,00","2.100.000,00","73,49","United Kingdom","-","9,31","04.Jun2081","5,13","USD","04.Jun2021"
"AVNT","AVIENT CORP 144A","Corporates","Fixed Income","1.590.400,67","0,10","1.590.400,67","1.535.000,00","1.535.000,00","101,25","United States","-","2,98","01.Aug2030","7,13","USD","10.Aug2022"
"OTEXCN","OPEN TEXT CORP 144A","Corporates","Fixed Income","1.588.984,34","0,10","1.588.984,34","1.770.000,00","1.770.000,00","87,87","Canada","-","4,54","01.Dec2029","3,88","USD","24.Nov2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","1.588.032,90","0,10","1.588.032,90","1.552.000,00","1.552.000,00","100,43","United States","-","2,43","15.Feb2028","6,50","USD","13.Feb2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","1.587.196,63","0,10","1.587.196,63","2.275.000,00","2.275.000,00","69,08","France","-","3,17","15.Jan2028","5,50","USD","27.Sept2019"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Corporates","Fixed Income","1.586.887,22","0,10","1.586.887,22","1.725.000,00","1.725.000,00","91,81","United States","-","4,02","15.May2029","4,50","USD","06.Jul2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Corporates","Fixed Income","1.585.370,91","0,10","1.585.370,91","1.760.000,00","1.760.000,00","89,21","United States","-","4,07","01.Mar2029","3,50","USD","25.Feb2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","1.583.915,00","0,10","1.583.915,00","1.900.000,00","1.900.000,00","83,20","United States","-","12,05","18.Nov2044","4,80","USD","18.Nov2014"
"SUN","SUNOCO LP 144A","Corporates","Fixed Income","1.579.419,83","0,10","1.579.419,83","1.540.000,00","1.540.000,00","101,98","United States","-","3,14","01.May2029","7,00","USD","30.Apr2024"
"ELAN","ELANCO ANIMAL HEALTH INC","Corporates","Fixed Income","1.577.912,18","0,10","1.577.912,18","1.540.000,00","1.540.000,00","100,76","United States","-","3,53","28.Aug2028","6,65","USD","26.Jun2019"
"PKICN","PARKLAND CORP 144A","Corporates","Fixed Income","1.575.733,83","0,10","1.575.733,83","1.730.000,00","1.730.000,00","90,71","Canada","-","4,60","01.May2030","4,63","USD","23.Nov2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1.574.420,55","0,10","1.574.420,55","1.605.000,00","1.605.000,00","95,63","United States","-","3,37","15.Jun2029","5,38","USD","08.Jun2021"
"DTV","DIRECTV FINANCING LLC 144A","Corporates","Fixed Income","1.572.175,42","0,10","1.572.175,42","1.580.000,00","1.580.000,00","96,40","United States","-","3,76","01.Feb2030","8,88","USD","24.Jan2024"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1.567.142,46","0,10","1.567.142,46","1.540.000,00","1.540.000,00","99,28","United States","-","2,94","15.Jan2028","6,63","USD","09.May2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","1.566.791,38","0,10","1.566.791,38","1.730.000,00","1.730.000,00","90,26","United States","-","4,11","01.May2029","3,75","USD","01.Dec2020"
"AVTR","AVANTOR FUNDING INC 144A","Corporates","Fixed Income","1.558.640,65","0,10","1.558.640,65","1.735.000,00","1.735.000,00","89,52","United States","-","4,47","01.Nov2029","3,88","USD","26.Oct2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","1.557.729,00","0,10","1.557.729,00","1.425.000,00","1.425.000,00","105,48","United States","-","3,08","01.Jul2031","9,25","USD","26.Jun2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Corporates","Fixed Income","1.556.122,40","0,10","1.556.122,40","1.830.000,00","1.830.000,00","83,72","United Kingdom","-","5,11","15.Aug2030","4,50","USD","29.Jun2020"
"CC","CHEMOURS COMPANY 144A","Corporates","Fixed Income","1.553.970,82","0,10","1.553.970,82","1.700.000,00","1.700.000,00","91,17","United States","-","3,73","15.Nov2028","5,75","USD","27.Nov2020"
"ESI","ELEMENT SOLUTIONS INC 144A","Corporates","Fixed Income","1.552.710,18","0,10","1.552.710,18","1.690.000,00","1.690.000,00","90,92","United States","-","3,63","01.Sept2028","3,88","USD","18.Aug2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","1.551.342,92","0,10","1.551.342,92","1.538.000,00","1.538.000,00","99,23","United States","-","1,12","15.Feb2026","5,63","USD","16.Dec2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","1.550.618,49","0,10","1.550.618,49","2.175.000,00","2.175.000,00","69,52","United States","-","3,16","01.Feb2028","5,38","USD","29.Jan2018"
"CVA","COVANTA HOLDING CORP 144A","Corporates","Fixed Income","1.549.777,72","0,10","1.549.777,72","1.661.000,00","1.661.000,00","90,88","United States","-","4,23","01.Dec2029","4,88","USD","30.Nov2021"
"PKICN","PARKLAND CORP 144A","Corporates","Fixed Income","1.548.394,01","0,10","1.548.394,01","1.688.000,00","1.688.000,00","90,99","Canada","-","4,23","01.Oct2029","4,50","USD","13.Apr2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Corporates","Fixed Income","1.547.595,95","0,10","1.547.595,95","1.515.000,00","1.515.000,00","99,67","Netherlands","-","0,97","15.Aug2027","8,50","USD","02.Aug2019"
"GTN","GRAY TELEVISION INC 144A","Corporates","Fixed Income","1.546.891,28","0,10","1.546.891,28","1.515.000,00","1.515.000,00","99,90","United States","-","0,58","15.Jul2026","5,88","USD","14.Jun2016"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1.544.476,05","0,10","1.544.476,05","1.495.000,00","1.495.000,00","101,67","United States","-","3,72","15.Mar2030","7,88","USD","13.Dec2023"
"ENR","ENERGIZER HOLDINGS INC 144A","Corporates","Fixed Income","1.543.316,52","0,10","1.543.316,52","1.720.000,00","1.720.000,00","89,00","United States","-","4,08","31.Mar2029","4,38","USD","30.Sept2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Corporates","Fixed Income","1.540.617,63","0,10","1.540.617,63","1.510.000,00","1.510.000,00","101,07","United States","-","4,25","01.May2031","7,00","USD","11.Apr2024"
"BALL","BALL CORPORATION","Corporates","Fixed Income","1.538.435,67","0,10","1.538.435,67","1.825.000,00","1.825.000,00","83,65","United States","-","6,28","15.Sept2031","3,13","USD","14.Sept2021"
"HHH","HOWARD HUGHES CORP 144A","Corporates","Fixed Income","1.530.881,00","0,10","1.530.881,00","1.591.000,00","1.591.000,00","94,44","United States","-","3,21","01.Aug2028","5,38","USD","18.Aug2020"
"MXCN","METHANEX CORPORATION","Corporates","Fixed Income","1.523.751,39","0,10","1.523.751,39","1.558.000,00","1.558.000,00","95,40","Canada","-","4,59","15.Dec2029","5,25","USD","12.Sept2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","1.523.406,74","0,10","1.523.406,74","1.560.000,00","1.560.000,00","95,69","United States","-","3,84","15.Jan2030","5,25","USD","10.May2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","1.523.061,58","0,10","1.523.061,58","1.500.000,00","1.500.000,00","100,57","United Kingdom","-","0,37","15.Oct2025","7,75","USD","13.Oct2020"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1.519.584,05","0,10","1.519.584,05","1.777.000,00","1.777.000,00","84,68","United States","-","5,24","15.Sept2030","4,00","USD","17.Dec2020"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Corporates","Fixed Income","1.517.469,63","0,10","1.517.469,63","1.560.000,00","1.560.000,00","96,18","Canada","-","2,48","15.Mar2082","5,25","USD","11.Feb2022"
"LAD","LITHIA MOTORS INC 144A","Corporates","Fixed Income","1.516.828,18","0,10","1.516.828,18","1.675.000,00","1.675.000,00","88,63","United States","-","4,18","01.Jun2029","3,88","USD","27.May2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Corporates","Fixed Income","1.516.330,50","0,10","1.516.330,50","1.660.000,00","1.660.000,00","91,15","United States","-","4,30","15.Nov2029","4,63","USD","19.Nov2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Corporates","Fixed Income","1.516.357,74","0,10","1.516.357,74","1.630.000,00","1.630.000,00","92,29","United States","-","2,57","01.Apr2027","4,50","USD","29.Sept2021"
"NBR","NABORS INDUSTRIES INC 144A","Corporates","Fixed Income","1.515.478,12","0,10","1.515.478,12","1.515.000,00","1.515.000,00","99,72","United States","-","2,07","15.May2027","7,38","USD","23.Nov2021"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Corporates","Fixed Income","1.514.586,18","0,10","1.514.586,18","1.380.000,00","1.380.000,00","105,61","United States","-","2,29","15.Dec2028","9,25","USD","19.Dec2023"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","1.514.174,33","0,10","1.514.174,33","1.650.000,00","1.650.000,00","90,53","United States","-","4,48","15.Feb2030","4,25","USD","05.Aug2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Corporates","Fixed Income","1.513.314,65","0,10","1.513.314,65","1.540.000,00","1.540.000,00","96,27","United States","-","3,55","15.Mar2029","8,75","USD","08.Mar2024"
"CNK","CINEMARK USA INC 144A","Corporates","Fixed Income","1.508.510,60","0,10","1.508.510,60","1.580.000,00","1.580.000,00","93,51","United States","-","3,29","15.Jul2028","5,25","USD","15.Jun2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","1.507.774,74","0,10","1.507.774,74","1.520.000,00","1.520.000,00","98,75","United States","-","1,37","01.May2026","5,50","USD","21.Apr2016"
"MXCN","METHANEX CORPORATION","Corporates","Fixed Income","1.507.789,65","0,10","1.507.789,65","1.555.000,00","1.555.000,00","96,32","Canada","-","2,92","15.Oct2027","5,13","USD","22.Sept2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","1.505.408,68","0,10","1.505.408,68","1.510.000,00","1.510.000,00","98,85","United States","-","3,77","15.Apr2030","6,75","USD","14.Apr2023"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1.505.389,07","0,10","1.505.389,07","1.605.000,00","1.605.000,00","92,48","United States","-","2,42","15.Jan2027","3,50","USD","22.Jun2021"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Corporates","Fixed Income","1.505.200,02","0,10","1.505.200,02","1.990.000,00","1.990.000,00","73,45","United States","-","3,74","15.Feb2029","7,50","USD","14.Feb2022"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Corporates","Fixed Income","1.499.354,06","0,10","1.499.354,06","1.465.000,00","1.465.000,00","99,42","United States","-","4,67","15.Jun2032","6,38","USD","15.Jun2022"
"BALL","BALL CORPORATION","Corporates","Fixed Income","1.498.523,91","0,10","1.498.523,91","1.430.000,00","1.430.000,00","101,95","United States","-","1,98","15.Mar2028","6,88","USD","25.Nov2022"
"STENA","STENA INTERNATIONAL SA 144A","Corporates","Fixed Income","1.497.877,75","0,10","1.497.877,75","1.440.000,00","1.440.000,00","101,48","Sweden","-","3,92","15.Jan2031","7,25","USD","24.Jan2024"
"BID","SOTHEBYS 144A","Corporates","Fixed Income","1.497.041,53","0,10","1.497.041,53","1.625.000,00","1.625.000,00","88,46","United States","-","2,83","15.Oct2027","7,38","USD","02.Oct2019"
"SUN","SUNOCO LP","Corporates","Fixed Income","1.496.854,84","0,10","1.496.854,84","1.655.000,00","1.655.000,00","90,07","United States","-","4,66","30.Apr2030","4,50","USD","15.Jul2022"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Corporates","Fixed Income","1.496.703,94","0,10","1.496.703,94","1.620.000,00","1.620.000,00","90,61","United States","-","4,42","15.Jan2030","4,75","USD","16.Oct2019"
"HNDLIN","NOVELIS CORP 144A","Corporates","Fixed Income","1.493.904,56","0,09","1.493.904,56","1.598.000,00","1.598.000,00","93,35","United States","-","2,30","15.Nov2026","3,25","USD","11.Aug2021"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Corporates","Fixed Income","1.493.450,47","0,09","1.493.450,47","1.495.000,00","1.495.000,00","98,18","United States","-","2,19","15.Feb2028","5,88","USD","15.Aug2019"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Corporates","Fixed Income","1.482.702,88","0,09","1.482.702,88","1.650.000,00","1.650.000,00","89,65","United States","-","5,92","15.Jul2032","5,00","USD","28.Dec2021"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","1.481.922,24","0,09","1.481.922,24","1.465.000,00","1.465.000,00","99,13","United States","-","2,15","01.Feb2028","6,13","USD","31.Jan2023"
"GTN","GRAY ESCROW II INC 144A","Corporates","Fixed Income","1.477.312,79","0,09","1.477.312,79","2.682.000,00","2.682.000,00","54,86","United States","-","5,58","15.Nov2031","5,38","USD","09.Nov2021"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Corporates","Fixed Income","1.476.439,79","0,09","1.476.439,79","1.419.000,00","1.419.000,00","103,85","Italy","-","8,69","04.Jun2038","7,72","USD","21.May2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","1.475.981,97","0,09","1.475.981,97","1.580.000,00","1.580.000,00","93,23","Canada","-","3,08","15.Jan2028","4,38","USD","19.Nov2019"
"RKTRM","ROCKET MORTGAGE LLC 144A","Corporates","Fixed Income","1.471.028,29","0,09","1.471.028,29","1.765.000,00","1.765.000,00","82,84","United States","-","7,05","15.Oct2033","4,00","USD","05.Oct2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","1.470.295,35","0,09","1.470.295,35","2.340.000,00","2.340.000,00","60,78","United States","-","5,22","01.Dec2030","4,13","USD","16.Jun2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1.470.070,00","0,09","1.470.070,00","1.420.000,00","1.420.000,00","99,86","United States","-","1,08","15.Dec2027","8,00","USD","19.Nov2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Corporates","Fixed Income","1.469.180,05","0,09","1.469.180,05","1.580.000,00","1.580.000,00","92,78","United States","-","3,82","15.May2029","4,88","USD","14.May2021"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Corporates","Fixed Income","1.468.319,50","0,09","1.468.319,50","1.600.000,00","1.600.000,00","90,03","Canada","-","2,40","18.Jan2082","4,75","USD","18.Jan2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","1.467.799,70","0,09","1.467.799,70","1.565.000,00","1.565.000,00","93,63","United States","-","3,15","15.Nov2027","3,88","USD","04.Nov2019"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Corporates","Fixed Income","1.467.475,63","0,09","1.467.475,63","1.467.000,00","1.467.000,00","99,73","United States","-","3,95","15.May2031","7,25","USD","25.May2023"
