﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RES","RPC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HO","THALES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SAVE","SPIRIT AIRLINES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BEI","BEIERSDORF AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AI","C3 AI INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"SRJ","SPARTANNASH","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SU","SCHNEIDER ELECTRIC","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0.00","Bermuda","NASDAQ"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"MRTN","MARTEN TRANSPORT LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"RGEN","REPLIGEN CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4185","JSR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"RNO","RENAULT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PAYS","PAYSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.00","Italien","Borsa Italiana"
"ETN","EATON PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"LR","LEGRAND SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DARKTRACE PLC","-","0.00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RXL","REXEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2371","KAKAKU.COM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTEC","TTEC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RI","PERNOD RICARD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"SK","SEB SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HBT","HBT FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"NDA FI","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1833","OKUMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0.00","Vereinigte Staaten","-"
"STEN","STERIS","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9974","BELC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aktien","0.00","Cayman Inseln","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2678","ASKUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.00","Vereinigtes Königreich","Euronext Amsterdam"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Aktien","0.00","Italien","Borsa Italiana"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SOF","SOFINA SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UI","UBIQUITI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOV","NOV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.00","Italien","Borsa Italiana"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATRO","ASTRONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INOD","INNODATA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RRC","RANGE RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9627","AIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Aktien","0.00","Vereinigtes Königreich","Euronext Amsterdam"
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRRM","VERRA MOBILITY CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.00","Schweiz","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"KELYA","KELLY SERVICES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KMI","KINDER MORGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0.00","Australien","Asx - All Markets"
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0.00","Neuseeland","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"KALU","KAISER ALUMINIUM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.00","Italien","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
