﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Corporates","Fixed Income","101’528.12","0.26","101’528.12","100’000.00","100’000.00","101.13","Germany","-","3.28","15/Jul/2029","5.38","EUR","18/Apr/2024"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Corporates","Fixed Income","101’312.50","0.26","101’312.50","100’000.00","100’000.00","98.50","Italy","-","1.94","15/Jul/2026","3.38","EUR","15/Jul/2020"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Fixed Income","101’306.23","0.26","101’306.23","100’000.00","100’000.00","98.23","Bulgaria","-","1.07","28/Jun/2025","3.50","EUR","28/Jun/2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","101’250.00","0.26","101’250.00","100’000.00","100’000.00","99.75","United Kingdom","-","2.28","15/Jul/2028","4.50","EUR","14/Jul/2021"
"EDRSM","EDREAMS ODIGEO SA RegS","Corporates","Fixed Income","101’213.33","0.26","101’213.33","100’000.00","100’000.00","99.38","Spain","-","2.21","15/Jul/2027","5.50","EUR","02/Feb/2022"
"AAFFP","AFFLELOU SAS RegS","Corporates","Fixed Income","101’118.07","0.26","101’118.07","100’000.00","100’000.00","99.04","France","-","1.38","19/May/2026","4.25","EUR","19/May/2021"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Corporates","Fixed Income","101’091.44","0.26","101’091.44","100’000.00","100’000.00","100.25","France","-","4.22","13/Mar/2029","4.88","EUR","13/Mar/2024"
"ILDFP","ILIAD HOLDING SAS RegS","Corporates","Fixed Income","100’992.01","0.26","100’992.01","100’000.00","100’000.00","100.95","France","-","4.37","15/Apr/2031","6.88","EUR","16/May/2024"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","100’815.82","0.26","100’815.82","100’000.00","100’000.00","100.24","Germany","-","1.79","23/Mar/2026","4.00","EUR","23/Mar/2016"
"DUFNSW","DUFRY ONE BV RegS","Corporates","Fixed Income","100’812.25","0.26","100’812.25","100’000.00","100’000.00","100.46","Switzerland","-","4.40","18/Apr/2031","4.75","EUR","18/Apr/2024"
"CBRSER","CT INVESTMENT GMBH RegS","Corporates","Fixed Income","100’702.73","0.26","100’702.73","100’000.00","100’000.00","99.99","Germany","-","3.70","15/Apr/2030","6.38","EUR","05/Apr/2024"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Corporates","Fixed Income","100’654.59","0.26","100’654.59","100’000.00","100’000.00","100.65","Spain","-","2.88","15/May/2029","6.50","EUR","20/May/2022"
"MANUCH","MANUCHAR NV RegS","Corporates","Fixed Income","100’593.75","0.26","100’593.75","100’000.00","100’000.00","97.88","Belgium","-","2.37","30/Jun/2027","7.25","EUR","27/Jun/2022"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Corporates","Fixed Income","100’546.50","0.26","100’546.50","100’000.00","100’000.00","99.48","United States","-","0.89","15/Feb/2026","4.25","EUR","09/Nov/2017"
"POSIM","POSTE ITALIANE S.P.A. RegS","Government Related","Fixed Income","100’545.27","0.26","100’545.27","113’000.00","113’000.00","86.64","Italy","-","4.43","31/Dec/2079","2.63","EUR","24/Jun/2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Corporates","Fixed Income","100’533.10","0.26","100’533.10","100’000.00","100’000.00","100.44","Sweden","-","5.18","08/May/2030","4.75","EUR","08/May/2024"
"ALMAIN","ALMAVIVA RegS","Corporates","Fixed Income","100’507.37","0.26","100’507.37","100’000.00","100’000.00","100.30","Italy","-","1.45","30/Oct/2026","4.88","EUR","03/Nov/2021"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","100’487.44","0.26","100’487.44","100’000.00","100’000.00","100.30","France","-","5.83","02/May/2031","5.38","EUR","02/May/2024"
"TENN","TENNET HOLDING BV PNC8 RegS","Government Related","Fixed Income","100’465.99","0.26","100’465.99","100’000.00","100’000.00","99.73","Netherlands","-","6.41","31/Dec/2079","4.88","EUR","21/Mar/2024"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","100’463.11","0.26","100’463.11","100’000.00","100’000.00","99.88","United Kingdom","-","4.55","03/Oct/2054","5.13","EUR","03/Apr/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","100’420.63","0.26","100’420.63","100’000.00","100’000.00","97.92","Spain","-","1.98","31/Dec/2079","3.88","EUR","22/Mar/2018"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","100’392.07","0.26","100’392.07","100’000.00","100’000.00","99.50","France","-","4.17","22/Mar/2029","6.00","EUR","22/Sept/2023"
"GETFP","GETLINK SE RegS","Corporates","Fixed Income","100’385.50","0.26","100’385.50","100’000.00","100’000.00","99.07","France","-","1.05","30/Oct/2025","3.50","EUR","30/Oct/2020"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Corporates","Fixed Income","100’368.75","0.26","100’368.75","100’000.00","100’000.00","100.15","Germany","-","2.21","30/Apr/2029","5.25","EUR","29/Apr/2021"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","100’339.08","0.26","100’339.08","100’000.00","100’000.00","99.89","France","-","3.45","17/Apr/2028","5.88","EUR","17/Apr/2024"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","100’330.50","0.26","100’330.50","100’000.00","100’000.00","98.77","France","-","1.38","15/Jul/2026","3.75","EUR","22/Jul/2019"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","100’316.59","0.26","100’316.59","100’000.00","100’000.00","99.92","Germany","-","4.77","16/Oct/2034","4.88","EUR","15/Apr/2024"
"ROSINI","ROSSINI SARL RegS","Corporates","Fixed Income","100’222.86","0.26","100’222.86","100’000.00","100’000.00","99.94","Italy","-","0.35","30/Oct/2025","6.75","EUR","26/Oct/2018"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","100’166.47","0.26","100’166.47","100’000.00","100’000.00","99.72","Italy","-","5.01","31/Dec/2079","4.75","EUR","11/Apr/2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","100’140.06","0.26","100’140.06","100’000.00","100’000.00","99.74","Greece","-","4.26","16/Apr/2030","5.00","EUR","16/Apr/2024"
"PROGRP","PROGROUP AG RegS","Corporates","Fixed Income","100’102.12","0.26","100’102.12","100’000.00","100’000.00","99.50","Germany","-","4.54","15/Apr/2031","5.38","EUR","04/Apr/2024"
"SHAEFF","SCHAEFFLER AG MTN RegS","Corporates","Fixed Income","100’063.78","0.26","100’063.78","100’000.00","100’000.00","99.47","Germany","-","5.10","28/Mar/2030","4.50","EUR","28/Mar/2024"
"VERISR","VERISURE HOLDING AB RegS","Corporates","Fixed Income","100’044.87","0.26","100’044.87","100’000.00","100’000.00","98.75","Sweden","-","1.39","15/Jul/2026","3.88","EUR","20/Jul/2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","99’992.50","0.26","99’992.50","100’000.00","100’000.00","99.68","Japan","-","0.77","20/Apr/2025","4.50","EUR","20/Apr/2018"
"GAMHOL","888 ACQUISITIONS LTD RegS","Corporates","Fixed Income","99’969.33","0.26","99’969.33","100’000.00","100’000.00","97.45","Gibraltar","-","2.44","15/Jul/2027","7.56","EUR","19/Jul/2022"
"DRXLN","DRAX FINCO PLC RegS","Corporates","Fixed Income","99’962.15","0.26","99’962.15","100’000.00","100’000.00","99.75","United Kingdom","-","3.50","15/Apr/2029","5.88","EUR","02/May/2024"
"GAMENT","LOTTOMATICA SPA RegS","Corporates","Fixed Income","99’890.00","0.26","99’890.00","100’000.00","100’000.00","99.89","Italy","-","3.76","01/Jun/2030","5.38","EUR","29/May/2024"
"COTY","COTY INC RegS","Corporates","Fixed Income","99’862.92","0.26","99’862.92","100’000.00","100’000.00","99.54","United States","-","1.19","15/Apr/2026","3.88","EUR","16/Jun/2021"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Corporates","Fixed Income","99’822.92","0.26","99’822.92","100’000.00","100’000.00","99.63","France","-","2.00","30/Apr/2027","4.75","EUR","20/Jan/2022"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Corporates","Fixed Income","99’798.50","0.26","99’798.50","100’000.00","100’000.00","98.24","Netherlands","-","1.63","15/Aug/2026","3.75","EUR","02/Aug/2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","99’774.05","0.26","99’774.05","100’000.00","100’000.00","97.91","Italy","-","1.33","30/Sept/2025","3.00","EUR","30/Sept/2016"
"SPIEFP","SPIE SA RegS","Corporates","Fixed Income","99’753.55","0.26","99’753.55","100’000.00","100’000.00","97.37","France","-","1.87","18/Jun/2026","2.63","EUR","18/Jun/2019"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","99’731.43","0.26","99’731.43","100’000.00","100’000.00","98.08","Italy","-","1.48","30/Nov/2030","3.63","EUR","30/Nov/2020"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","99’706.95","0.26","99’706.95","100’000.00","100’000.00","98.08","Germany","-","1.32","12/Oct/2025","2.75","EUR","12/Oct/2020"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","99’665.35","0.25","99’665.35","100’000.00","100’000.00","98.57","France","-","1.00","15/Jun/2025","2.63","EUR","08/Mar/2018"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","99’575.34","0.25","99’575.34","100’000.00","100’000.00","99.38","Greece","-","5.02","30/Apr/2031","4.88","EUR","30/Apr/2024"
"SLGN","SILGAN HOLDINGS INC","Corporates","Fixed Income","99’542.14","0.25","99’542.14","100’000.00","100’000.00","99.00","United States","-","0.78","15/Mar/2025","3.25","EUR","11/Jan/2018"
"ILDFP","ILIAD HOLDING SAS RegS","Corporates","Fixed Income","99’496.95","0.25","99’496.95","100’000.00","100’000.00","99.03","France","-","2.77","15/Oct/2028","5.63","EUR","27/Oct/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","99’438.52","0.25","99’438.52","100’000.00","100’000.00","97.00","Spain","-","1.90","27/Nov/2031","5.25","EUR","27/May/2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","99’319.01","0.25","99’319.01","100’000.00","100’000.00","97.67","Greece","-","1.32","08/Oct/2026","2.75","EUR","08/Oct/2020"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","99’294.38","0.25","99’294.38","100’000.00","100’000.00","98.88","France","-","5.14","11/Apr/2030","4.50","EUR","11/Apr/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","99’241.80","0.25","99’241.80","100’000.00","100’000.00","97.25","Germany","-","3.95","12/Oct/2028","3.38","EUR","12/Oct/2020"
"FONFP","EMERIA SAS RegS","Corporates","Fixed Income","99’162.25","0.25","99’162.25","100’000.00","100’000.00","96.26","France","-","2.99","31/Mar/2028","7.75","EUR","07/Feb/2023"
"MATTER","MATTERHORN TELECOM SA RegS","Corporates","Fixed Income","99’044.60","0.25","99’044.60","100’000.00","100’000.00","99.04","Luxembourg","-","1.87","15/Nov/2027","4.00","EUR","27/Nov/2017"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","99’027.51","0.25","99’027.51","100’000.00","100’000.00","96.72","France","-","1.89","25/May/2026","2.38","EUR","25/Nov/2020"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Corporates","Fixed Income","98’990.47","0.25","98’990.47","100’000.00","100’000.00","96.96","Netherlands","-","3.07","29/Sept/2027","3.25","EUR","29/Sept/2020"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Corporates","Fixed Income","98’989.58","0.25","98’989.58","100’000.00","100’000.00","98.75","Luxembourg","-","1.48","31/Oct/2026","5.75","EUR","30/Oct/2019"
"POWSOL","CLARIOS GLOBAL LP RegS","Corporates","Fixed Income","98’869.00","0.25","98’869.00","100’000.00","100’000.00","98.87","United States","-","1.31","15/May/2026","4.38","EUR","01/Apr/2019"
"CPIPGR","CPI PROPERTY GROUP SA RegS","Corporates","Fixed Income","98’868.81","0.25","98’868.81","150’000.00","150’000.00","63.50","Czech Republic","-","2.08","31/Dec/2079","4.88","EUR","16/Sept/2020"
"PICSUR","PICARD BONDCO SA RegS","Corporates","Fixed Income","98’864.58","0.25","98’864.58","100’000.00","100’000.00","96.63","France","-","2.44","01/Jul/2027","5.38","EUR","07/Jul/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","98’803.28","0.25","98’803.28","100’000.00","100’000.00","96.38","Germany","-","3.87","21/Sept/2028","3.75","EUR","21/Sept/2020"
"AVTR","AVANTOR FUNDING INC RegS","Corporates","Fixed Income","98’791.67","0.25","98’791.67","100’000.00","100’000.00","97.50","United States","-","2.58","15/Jul/2028","3.88","EUR","17/Jul/2020"
"ONTEX","ONTEX GROUP NV RegS","Corporates","Fixed Income","98’766.67","0.25","98’766.67","100’000.00","100’000.00","97.60","Belgium","-","1.81","15/Jul/2026","3.50","EUR","07/Jul/2021"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","98’743.96","0.25","98’743.96","100’000.00","100’000.00","98.26","United States","-","1.21","15/Sept/2025","2.88","EUR","14/Sept/2017"
"LEVI","LEVI STRAUSS & CO","Corporates","Fixed Income","98’732.50","0.25","98’732.50","100’000.00","100’000.00","98.17","United States","-","1.88","15/Mar/2027","3.38","EUR","08/Jun/2017"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Fixed Income","98’623.46","0.25","98’623.46","100’000.00","100’000.00","96.91","Mexico","-","1.47","24/Nov/2025","3.63","EUR","24/May/2018"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Corporates","Fixed Income","98’534.77","0.25","98’534.77","100’000.00","100’000.00","98.01","United Kingdom","-","4.36","25/Mar/2029","3.75","EUR","25/Mar/2021"
"TENN","TENNET HOLDING BV RegS","Government Related","Fixed Income","98’532.79","0.25","98’532.79","100’000.00","100’000.00","97.20","Netherlands","-","1.15","31/Dec/2079","2.37","EUR","22/Jul/2020"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","98’443.06","0.25","98’443.06","100’000.00","100’000.00","96.28","France","-","1.96","17/Jun/2026","2.38","EUR","17/Jun/2020"
"NOHOLB","NOBIAN FINANCE BV RegS","Corporates","Fixed Income","98’327.73","0.25","98’327.73","100’000.00","100’000.00","97.12","Netherlands","-","1.87","15/Jul/2026","3.63","EUR","01/Jul/2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Corporates","Fixed Income","98’306.25","0.25","98’306.25","90’000.00","90’000.00","107.50","Spain","-","0.47","30/Nov/2027","10.38","EUR","09/Nov/2022"
"SAZKAG","SAZKA GROUP AS RegS","Corporates","Fixed Income","98’295.15","0.25","98’295.15","100’000.00","100’000.00","97.33","Czech Republic","-","2.10","15/Feb/2027","3.88","EUR","05/Feb/2020"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Corporates","Fixed Income","98’283.82","0.25","98’283.82","100’000.00","100’000.00","97.03","Spain","-","1.06","17/Jun/2025","1.38","EUR","17/Jun/2020"
"ACFP","ACCOR SA RegS","Corporates","Fixed Income","98’282.44","0.25","98’282.44","100’000.00","100’000.00","98.17","France","-","0.70","31/Dec/2079","2.63","EUR","30/Oct/2019"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Corporates","Fixed Income","98’241.60","0.25","98’241.60","100’000.00","100’000.00","98.24","Germany","-","1.67","15/Sept/2026","3.75","EUR","22/Sept/2016"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","98’236.11","0.25","98’236.11","100’000.00","100’000.00","97.75","Japan","-","1.28","19/Sept/2025","3.13","EUR","19/Sept/2017"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Corporates","Fixed Income","98’205.45","0.25","98’205.45","86’000.00","86’000.00","111.82","Italy","-","6.56","24/Jan/2033","7.75","EUR","24/Jan/2003"
"STYRO","INEOS QUATTRO FINANCE 1 PLC RegS","Corporates","Fixed Income","98’199.60","0.25","98’199.60","100’000.00","100’000.00","96.95","United Kingdom","-","1.88","15/Jul/2026","3.75","EUR","29/Jan/2021"
"BDC","BELDEN INC RegS","Corporates","Fixed Income","98’145.83","0.25","98’145.83","100’000.00","100’000.00","97.50","United States","-","2.64","15/Mar/2028","3.88","EUR","14/Mar/2018"
"FRPTT","LA POSTE RegS","Government Related","Fixed Income","98’041.99","0.25","98’041.99","100’000.00","100’000.00","97.13","France","-","1.41","31/Dec/2079","3.13","EUR","03/May/2018"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Corporates","Fixed Income","98’018.44","0.25","98’018.44","100’000.00","100’000.00","96.63","Portugal","-","0.90","20/Jul/2080","1.70","EUR","20/Jan/2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","97’958.33","0.25","97’958.33","100’000.00","100’000.00","96.88","Italy","-","1.61","14/Jan/2031","3.25","EUR","14/Dec/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","97’916.39","0.25","97’916.39","100’000.00","100’000.00","96.80","France","-","1.08","24/Jun/2025","1.25","EUR","24/Jun/2019"
"VMED","VMED O2 UK FINANCING I PLC RegS","Corporates","Fixed Income","97’895.49","0.25","97’895.49","100’000.00","100’000.00","97.25","United Kingdom","-","5.13","15/Apr/2032","5.63","EUR","03/Apr/2024"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Corporates","Fixed Income","97’887.58","0.25","97’887.58","100’000.00","100’000.00","96.50","United Kingdom","-","0.98","18/Aug/2080","1.87","EUR","18/Feb/2020"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Corporates","Fixed Income","97’858.17","0.25","97’858.17","100’000.00","100’000.00","97.00","Spain","-","3.47","30/Sept/2029","5.13","EUR","13/Oct/2021"
"THYELE","VERTICAL MIDCO GMBH RegS","Corporates","Fixed Income","97’833.33","0.25","97’833.33","100’000.00","100’000.00","96.38","Germany","-","2.49","15/Jul/2027","4.38","EUR","15/Jul/2020"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Corporates","Fixed Income","97’808.82","0.25","97’808.82","100’000.00","100’000.00","97.09","Spain","-","1.48","31/Dec/2079","3.25","EUR","24/Nov/2020"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","97’776.99","0.25","97’776.99","100’000.00","100’000.00","97.72","Italy","-","1.61","28/Jan/2026","2.88","EUR","08/May/2024"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Corporates","Fixed Income","97’741.30","0.25","97’741.30","100’000.00","100’000.00","95.86","United Kingdom","-","1.94","27/Aug/2080","2.63","EUR","27/Aug/2020"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Corporates","Fixed Income","97’665.28","0.25","97’665.28","100’000.00","100’000.00","97.10","Italy","-","2.02","01/Oct/2026","4.63","EUR","01/Oct/2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Corporates","Fixed Income","97’625.00","0.25","97’625.00","100’000.00","100’000.00","96.75","Germany","-","2.23","11/Feb/2027","3.50","EUR","11/Feb/2020"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","97’521.18","0.25","97’521.18","100’000.00","100’000.00","95.29","Cyprus","-","1.99","24/Jun/2027","2.50","EUR","24/Jun/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Corporates","Fixed Income","97’513.30","0.25","97’513.30","100’000.00","100’000.00","97.45","Israel","-","2.72","09/May/2027","3.75","EUR","09/Nov/2021"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Corporates","Fixed Income","97’378.00","0.25","97’378.00","100’000.00","100’000.00","97.38","Germany","-","2.85","15/May/2028","4.13","EUR","05/May/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Corporates","Fixed Income","97’309.72","0.25","97’309.72","100’000.00","100’000.00","97.24","Israel","-","5.17","09/May/2030","4.38","EUR","09/Nov/2021"
"SNFF","SPCM SA RegS","Corporates","Fixed Income","97’221.62","0.25","97’221.62","100’000.00","100’000.00","96.40","France","-","1.63","01/Feb/2026","2.00","EUR","24/Sept/2020"
"BAYNGR","BAYER AG NC8.5 RegS","Corporates","Fixed Income","97’171.79","0.25","97’171.79","100’000.00","100’000.00","93.75","Germany","-","5.10","25/Mar/2082","5.38","EUR","25/Mar/2022"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","97’170.31","0.25","97’170.31","100’000.00","100’000.00","96.33","France","-","1.64","29/Jan/2026","2.88","EUR","29/Apr/2020"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","97’085.96","0.25","97’085.96","100’000.00","100’000.00","96.88","Germany","-","2.80","23/Apr/2075","3.50","EUR","23/Apr/2015"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Corporates","Fixed Income","97’023.61","0.25","97’023.61","100’000.00","100’000.00","96.00","Spain","-","1.56","01/Jan/2026","2.75","EUR","17/Dec/2020"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Corporates","Fixed Income","96’913.46","0.25","96’913.46","100’000.00","100’000.00","95.75","Belgium","-","2.97","01/Mar/2028","3.50","EUR","13/Dec/2017"
"CC","CHEMOURS COMPANY","Corporates","Fixed Income","96’899.60","0.25","96’899.60","100’000.00","100’000.00","96.90","United States","-","1.80","15/May/2026","4.00","EUR","06/Jun/2018"
"CGGFP","CGG SA RegS","Corporates","Fixed Income","96’895.83","0.25","96’895.83","100’000.00","100’000.00","96.25","France","-","2.39","01/Apr/2027","7.75","EUR","01/Apr/2021"
"INEGRP","INEOS FINANCE PLC RegS","Corporates","Fixed Income","96’861.81","0.25","96’861.81","100’000.00","100’000.00","96.75","Luxembourg","-","1.81","01/May/2026","2.88","EUR","24/Apr/2019"
"VOVCAB","VOLVO CAR AB MTN RegS","Corporates","Fixed Income","96’759.56","0.25","96’759.56","100’000.00","100’000.00","95.25","Sweden","-","3.16","07/Oct/2027","2.50","EUR","07/Oct/2020"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Government Related","Fixed Income","96’734.38","0.25","96’734.38","100’000.00","100’000.00","95.75","Greece","-","3.28","31/Jul/2028","3.38","EUR","21/Jul/2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Corporates","Fixed Income","96’710.44","0.25","96’710.44","100’000.00","100’000.00","95.43","France","-","2.39","26/Nov/2026","2.75","EUR","26/Nov/2019"
"DUFNSW","DUFRY ONE BV RegS","Corporates","Fixed Income","96’681.25","0.25","96’681.25","100’000.00","100’000.00","96.40","Switzerland","-","3.01","15/Apr/2028","3.38","EUR","22/Apr/2021"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","96’632.63","0.25","96’632.63","100’000.00","100’000.00","95.38","France","-","2.25","28/Sept/2026","2.00","EUR","28/Sept/2018"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Corporates","Fixed Income","96’546.06","0.25","96’546.06","100’000.00","100’000.00","96.38","United States","-","3.11","31/Oct/2028","3.88","EUR","22/Oct/2020"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Corporates","Fixed Income","96’447.71","0.25","96’447.71","100’000.00","100’000.00","95.84","United Kingdom","-","3.03","01/Apr/2028","5.00","EUR","01/Apr/2021"
"ARCPLN","SHIBA BIDCO SPA RegS","Corporates","Fixed Income","96’437.50","0.25","96’437.50","100’000.00","100’000.00","96.25","Italy","-","3.37","31/Oct/2028","4.50","EUR","21/Oct/2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Corporates","Fixed Income","96’383.01","0.25","96’383.01","100’000.00","100’000.00","95.73","Italy","-","1.61","09/Jan/2026","1.88","EUR","09/Dec/2020"
"BAYNGR","BAYER AG RegS","Corporates","Fixed Income","96’331.52","0.25","96’331.52","100’000.00","100’000.00","96.31","Germany","-","0.73","12/Nov/2079","2.38","EUR","12/Nov/2019"
"SESGFP","SES SA RegS","Corporates","Fixed Income","96’268.06","0.25","96’268.06","100’000.00","100’000.00","94.21","United States","-","1.93","31/Dec/2079","2.88","EUR","27/May/2021"
"CECGR","CECONOMY AG RegS","Corporates","Fixed Income","96’248.74","0.25","96’248.74","100’000.00","100’000.00","94.69","Germany","-","2.02","24/Jun/2026","1.75","EUR","24/Jun/2021"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","96’194.10","0.25","96’194.10","100’000.00","100’000.00","93.56","France","-","2.93","23/Jul/2027","3.25","EUR","23/Jul/2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","96’126.28","0.25","96’126.28","100’000.00","100’000.00","95.92","Spain","-","1.63","15/Apr/2031","2.50","EUR","15/Jan/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","96’030.21","0.25","96’030.21","100’000.00","100’000.00","95.00","Japan","-","2.48","06/Jan/2027","2.88","EUR","06/Jul/2021"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","96’012.92","0.25","96’012.92","100’000.00","100’000.00","94.81","United States","-","3.27","15/Jun/2028","2.88","EUR","24/Jun/2020"
"UPCB","UPCB FINANCE VII LTD RegS","Corporates","Fixed Income","95’988.33","0.25","95’988.33","100’000.00","100’000.00","94.78","Netherlands","-","3.68","15/Jun/2029","3.63","EUR","21/Jun/2017"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Corporates","Fixed Income","95’929.08","0.25","95’929.08","100’000.00","100’000.00","93.75","United Kingdom","-","3.66","30/Nov/2028","4.75","EUR","21/Oct/2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Corporates","Fixed Income","95’906.32","0.25","95’906.32","100’000.00","100’000.00","95.42","United States","-","3.05","01/Mar/2028","2.38","EUR","02/Mar/2020"
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Corporates","Fixed Income","95’838.97","0.25","95’838.97","100’000.00","100’000.00","95.23","South Africa","-","3.13","15/Mar/2028","3.63","EUR","24/Mar/2021"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Fixed Income","95’811.95","0.25","95’811.95","100’000.00","100’000.00","95.51","Mexico","-","1.86","16/Apr/2026","3.75","EUR","16/Apr/2014"
"IMAIM","SOFIMA HOLDING SPA RegS","Corporates","Fixed Income","95’789.20","0.25","95’789.20","100’000.00","100’000.00","94.54","Italy","-","3.07","15/Jan/2028","3.75","EUR","29/Dec/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","95’753.75","0.24","95’753.75","100’000.00","100’000.00","94.73","United States","-","2.40","20/Nov/2026","2.13","EUR","20/Nov/2014"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Corporates","Fixed Income","95’699.97","0.24","95’699.97","100’000.00","100’000.00","94.62","United States","-","2.40","21/Nov/2026","2.25","EUR","21/Nov/2019"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","95’614.58","0.24","95’614.58","100’000.00","100’000.00","94.63","France","-","2.75","15/Jun/2027","2.38","EUR","27/Nov/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Corporates","Fixed Income","95’554.11","0.24","95’554.11","100’000.00","100’000.00","95.40","France","-","1.64","31/Dec/2079","2.25","EUR","20/Oct/2020"
