﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1332","NISSUI CORP","Consumer Staples","Equity","408.446,72","0,17","408.446,72","73.662,00","5,54","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","407.622,21","0,17","407.622,21","238,00","1.712,70","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materials","Equity","407.139,44","0,17","407.139,44","19.800,00","20,56","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","Information Technology","Equity","406.820,14","0,17","406.820,14","5.300,00","76,76","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","404.225,03","0,17","404.225,03","31.422,00","12,86","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Utilities","Equity","401.645,65","0,17","401.645,65","26.600,00","15,10","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","398.574,46","0,17","398.574,46","10.504,00","37,95","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","398.045,28","0,17","398.045,28","34.600,00","11,50","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","394.086,34","0,17","394.086,34","54.300,00","7,26","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","390.723,59","0,17","390.723,59","28.320,00","13,80","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","386.107,47","0,17","386.107,47","25.000,00","15,44","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Consumer Staples","Equity","385.716,34","0,17","385.716,34","5.850,00","65,93","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","382.140,55","0,16","382.140,55","453,00","843,58","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","381.551,54","0,16","381.551,54","24.308,00","15,70","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","379.423,99","0,16","379.423,99","21.800,00","17,40","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","377.186,37","0,16","377.186,37","50.700,00","7,44","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Consumer Discretionary","Equity","377.106,23","0,16","377.106,23","20.900,00","18,04","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","376.243,79","0,16","376.243,79","10.204,00","36,87","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrials","Equity","375.971,58","0,16","375.971,58","8.907,00","42,21","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","373.110,25","0,16","373.110,25","20.800,00","17,94","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","372.701,55","0,16","372.701,55","57.900,00","6,44","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Equity","370.483,60","0,16","370.483,60","80.600,00","4,60","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Information Technology","Equity","363.915,83","0,16","363.915,83","11.100,00","32,79","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Health Care","Equity","363.472,65","0,16","363.472,65","14.900,00","24,39","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","363.344,93","0,16","363.344,93","8.700,00","41,76","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrials","Equity","361.914,37","0,16","361.914,37","21.290,00","17,00","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","361.902,00","0,16","361.902,00","18.014,00","20,09","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","360.404,23","0,15","360.404,23","175,00","2.059,45","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","358.708,77","0,15","358.708,77","15.100,00","23,76","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","358.385,96","0,15","358.385,96","124.300,00","2,88","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","358.114,88","0,15","358.114,88","9.300,00","38,51","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materials","Equity","358.088,93","0,15","358.088,93","39.063,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","357.610,40","0,15","357.610,40","14.000,00","25,54","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","356.563,11","0,15","356.563,11","6.600,00","54,02","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","354.816,57","0,15","354.816,57","125,00","2.838,53","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","353.944,89","0,15","353.944,89","535,00","661,58","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","353.460,61","0,15","353.460,61","17.965,00","19,67","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Equity","353.324,18","0,15","353.324,18","38.800,00","9,11","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrials","Equity","349.471,39","0,15","349.471,39","20.824,00","16,78","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrials","Equity","345.618,95","0,15","345.618,95","33.700,00","10,26","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materials","Equity","344.905,97","0,15","344.905,97","34.700,00","9,94","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","Information Technology","Equity","342.413,49","0,15","342.413,49","14.360,00","23,84","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","341.695,71","0,15","341.695,71","4.352,00","78,51","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","341.198,63","0,15","341.198,63","411,00","830,17","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","339.306,11","0,15","339.306,11","54.218,00","6,26","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","337.144,10","0,14","337.144,10","14.004,00","24,07","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrials","Equity","336.327,78","0,14","336.327,78","29.522,00","11,39","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","335.356,45","0,14","335.356,45","11.957,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","335.346,59","0,14","335.346,59","36.800,00","9,11","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Consumer Staples","Equity","333.220,73","0,14","333.220,73","14.300,00","23,30","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materials","Equity","333.006,47","0,14","333.006,47","49.735,00","6,70","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","331.370,73","0,14","331.370,73","29.400,00","11,27","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","331.148,50","0,14","331.148,50","24.300,00","13,63","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","328.583,11","0,14","328.583,11","13.207,00","24,88","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrials","Equity","328.074,39","0,14","328.074,39","20.513,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","326.743,19","0,14","326.743,19","45.300,00","7,21","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","325.376,93","0,14","325.376,93","12.700,00","25,62","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","322.615,66","0,14","322.615,66","8.000,00","40,33","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","321.382,16","0,14","321.382,16","16.659,00","19,29","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","320.404,36","0,14","320.404,36","20.563,00","15,58","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","320.393,37","0,14","320.393,37","22.200,00","14,43","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","319.496,98","0,14","319.496,98","17.460,00","18,30","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","317.320,80","0,14","317.320,80","16.700,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrials","Equity","315.900,25","0,14","315.900,25","43.700,00","7,23","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","315.699,73","0,14","315.699,73","13.500,00","23,39","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Health Care","Equity","313.009,04","0,13","313.009,04","24.900,00","12,57","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","312.140,23","0,13","312.140,23","16.100,00","19,39","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Equity","311.147,67","0,13","311.147,67","122.700,00","2,54","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","310.616,56","0,13","310.616,56","127,00","2.445,80","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","309.619,08","0,13","309.619,08","336,00","921,49","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Equity","308.209,04","0,13","308.209,04","33.822,00","9,11","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","307.955,43","0,13","307.955,43","19.760,00","15,58","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Consumer Staples","Equity","307.024,81","0,13","307.024,81","32.300,00","9,51","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materials","Equity","306.750,53","0,13","306.750,53","11.600,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Consumer Discretionary","Equity","305.095,31","0,13","305.095,31","22.600,00","13,50","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","305.038,48","0,13","305.038,48","16.500,00","18,49","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","303.922,70","0,13","303.922,70","9.605,00","31,64","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materials","Equity","301.358,19","0,13","301.358,19","13.835,00","21,78","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","299.476,68","0,13","299.476,68","27.100,00","11,05","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrials","Equity","299.322,46","0,13","299.322,46","22.600,00","13,24","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrials","Equity","298.759,58","0,13","298.759,58","24.839,00","12,03","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Consumer Staples","Equity","298.294,96","0,13","298.294,96","19.000,00","15,70","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","297.863,92","0,13","297.863,92","16.900,00","17,63","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","294.134,55","0,13","294.134,55","658,00","447,01","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","292.635,14","0,13","292.635,14","391,00","748,43","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Information Technology","Equity","290.813,88","0,12","290.813,88","3.000,00","96,94","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","290.483,41","0,12","290.483,41","20.700,00","14,03","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","290.430,58","0,12","290.430,58","71.442,00","4,07","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Real Estate","Equity","289.042,88","0,12","289.042,88","29.420,00","9,82","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","288.450,59","0,12","288.450,59","41.824,00","6,90","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Health Care","Equity","288.411,52","0,12","288.411,52","38.242,00","7,54","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","287.512,37","0,12","287.512,37","5.500,00","52,27","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","287.151,57","0,12","287.151,57","27.800,00","10,33","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Equity","285.769,66","0,12","285.769,66","10.407,00","27,46","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Real Estate","Equity","285.426,74","0,12","285.426,74","23.800,00","11,99","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Consumer Discretionary","Equity","283.562,47","0,12","283.562,47","23.714,00","11,96","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","280.854,69","0,12","280.854,69","11.810,00","23,78","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materials","Equity","280.565,15","0,12","280.565,15","35.022,00","8,01","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","279.955,01","0,12","279.955,01","28.937,00","9,67","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Consumer Staples","Equity","279.487,85","0,12","279.487,85","4.800,00","58,23","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","279.467,41","0,12","279.467,41","19.594,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","276.159,52","0,12","276.159,52","14.600,00","18,92","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrials","Equity","274.368,53","0,12","274.368,53","14.274,00","19,22","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","273.459,50","0,12","273.459,50","17.337,00","15,77","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","273.029,15","0,12","273.029,15","8.500,00","32,12","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","Information Technology","Equity","271.239,12","0,12","271.239,12","25.260,00","10,74","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","270.700,34","0,12","270.700,34","10.264,00","26,37","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Equity","267.455,54","0,11","267.455,54","39.400,00","6,79","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","266.649,64","0,11","266.649,64","7.300,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","Information Technology","Equity","265.098,18","0,11","265.098,18","36.020,00","7,36","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","263.686,58","0,11","263.686,58","148,00","1.781,67","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrials","Equity","262.031,35","0,11","262.031,35","5.004,00","52,36","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrials","Equity","262.013,47","0,11","262.013,47","5.500,00","47,64","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","261.618,60","0,11","261.618,60","14.035,00","18,64","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","261.384,46","0,11","261.384,46","7.100,00","36,81","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","Information Technology","Equity","260.995,88","0,11","260.995,88","23.700,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","259.972,29","0,11","259.972,29","39.220,00","6,63","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","259.222,84","0,11","259.222,84","14.000,00","18,52","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Consumer Discretionary","Equity","257.561,48","0,11","257.561,48","4.652,00","55,37","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrials","Equity","256.719,12","0,11","256.719,12","5.801,00","44,25","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","256.487,12","0,11","256.487,12","18.340,00","13,99","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","256.334,31","0,11","256.334,31","10.608,00","24,16","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Equity","255.759,89","0,11","255.759,89","152.400,00","1,68","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","254.546,44","0,11","254.546,44","25.700,00","9,90","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materials","Equity","253.948,08","0,11","253.948,08","13.300,00","19,09","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materials","Equity","253.456,37","0,11","253.456,37","9.000,00","28,16","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Consumer Staples","Equity","253.434,02","0,11","253.434,02","20.300,00","12,48","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","252.986,65","0,11","252.986,65","36.904,00","6,86","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","252.605,77","0,11","252.605,77","328,00","770,14","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Health Care","Equity","252.396,95","0,11","252.396,95","17.700,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrials","Equity","251.582,11","0,11","251.582,11","20.487,00","12,28","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrials","Equity","251.534,21","0,11","251.534,21","11.900,00","21,14","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrials","Equity","251.086,88","0,11","251.086,88","8.107,00","30,97","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","250.271,40","0,11","250.271,40","37.325,00","6,71","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrials","Equity","249.453,60","0,11","249.453,60","10.782,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","249.283,69","0,11","249.283,69","8.404,00","29,66","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","248.799,57","0,11","248.799,57","19.712,00","12,62","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","247.803,57","0,11","247.803,57","30.700,00","8,07","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","247.485,55","0,11","247.485,55","115,00","2.152,05","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materials","Equity","246.509,71","0,11","246.509,71","19.044,00","12,94","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","245.777,87","0,11","245.777,87","69.347,00","3,54","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","245.049,97","0,10","245.049,97","6.504,00","37,68","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","243.320,16","0,10","243.320,16","5.704,00","42,66","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","239.766,91","0,10","239.766,91","12.100,00","19,82","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","237.818,19","0,10","237.818,19","8.522,00","27,91","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","237.524,83","0,10","237.524,83","7.380,00","32,18","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","236.770,78","0,10","236.770,78","5.652,00","41,89","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","233.676,04","0,10","233.676,04","15.000,00","15,58","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","233.596,22","0,10","233.596,22","12.400,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Equity","233.432,68","0,10","233.432,68","54.235,00","4,30","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrials","Equity","232.962,99","0,10","232.962,99","11.436,00","20,37","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrials","Equity","232.020,50","0,10","232.020,50","8.755,00","26,50","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Real Estate","Equity","231.705,99","0,10","231.705,99","235,00","985,98","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","231.505,48","0,10","231.505,48","27.600,00","8,39","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","231.109,23","0,10","231.109,23","22.690,00","10,19","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrials","Equity","230.765,99","0,10","230.765,99","18.900,00","12,21","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","229.764,68","0,10","229.764,68","70,00","3.282,35","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","228.615,22","0,10","228.615,22","5.000,00","45,72","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Health Care","Equity","228.439,29","0,10","228.439,29","14.700,00","15,54","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","227.519,14","0,10","227.519,14","4.404,00","51,66","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrials","Equity","227.376,35","0,10","227.376,35","7.600,00","29,92","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","227.354,39","0,10","227.354,39","40.320,00","5,64","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Equity","226.568,54","0,10","226.568,54","46.500,00","4,87","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","223.615,06","0,10","223.615,06","19.000,00","11,77","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","223.311,73","0,10","223.311,73","16.360,00","13,65","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","222.896,96","0,10","222.896,96","14.100,00","15,81","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","222.101,60","0,10","222.101,60","5.000,00","44,42","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","Information Technology","Equity","221.897,25","0,10","221.897,25","6.800,00","32,63","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","221.271,43","0,09","221.271,43","42.000,00","5,27","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","220.978,70","0,09","220.978,70","10.760,00","20,54","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","220.606,79","0,09","220.606,79","78.800,00","2,80","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","219.671,53","0,09","219.671,53","13.656,00","16,09","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","218.525,50","0,09","218.525,50","580,00","376,77","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrials","Equity","218.442,48","0,09","218.442,48","7.900,00","27,65","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","217.503,75","0,09","217.503,75","260,00","836,55","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","215.746,35","0,09","215.746,35","16.800,00","12,84","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Consumer Discretionary","Equity","214.492,40","0,09","214.492,40","12.454,00","17,22","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","213.971,71","0,09","213.971,71","31.700,00","6,75","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","213.569,24","0,09","213.569,24","109.724,00","1,95","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","213.227,21","0,09","213.227,21","50.211,00","4,25","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","213.179,22","0,09","213.179,22","29.700,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Communication","Equity","212.880,76","0,09","212.880,76","20.414,00","10,43","Japan","Tokyo Stock Exchange","JPY"
