﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","147’181.32","0.07","147’181.32","572.00","257.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","146’612.14","0.07","146’612.14","6’146.00","23.85","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","146’423.31","0.07","146’423.31","2’299.00","63.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","146’330.60","0.07","146’330.60","230.00","636.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","146’287.68","0.07","146’287.68","154.00","949.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","146’179.74","0.07","146’179.74","1’236.00","118.27","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SRE","SEMPRA","Utilities","Equity","146’003.06","0.07","146’003.06","2’149.00","67.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","145’766.58","0.07","145’766.58","354.00","411.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","145’577.12","0.07","145’577.12","884.00","164.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LONN","LONZA GROUP AG","Health Care","Equity","145’341.58","0.07","145’341.58","254.00","572.21","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","145’231.88","0.07","145’231.88","1’153.00","125.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","144’968.56","0.07","144’968.56","2’827.00","51.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","144’617.20","0.07","144’617.20","959.00","150.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","144’413.52","0.07","144’413.52","683.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","144’370.26","0.07","144’370.26","3’076.00","46.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","144’373.74","0.07","144’373.74","6’340.00","22.77","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","144’357.80","0.07","144’357.80","764.00","188.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","144’119.76","0.07","144’119.76","1’774.00","81.24","United States","NASDAQ","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","143’599.88","0.07","143’599.88","2’634.00","54.52","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","143’232.60","0.07","143’232.60","2’036.00","70.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","142’996.80","0.07","142’996.80","961.00","148.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","142’157.44","0.07","142’157.44","2’942.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","141’646.75","0.07","141’646.75","2’611.00","54.25","United States","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","141’432.62","0.07","141’432.62","2’597.00","54.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","141’242.70","0.07","141’242.70","670.00","210.81","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","141’018.24","0.07","141’018.24","484.00","291.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","140’659.50","0.07","140’659.50","790.00","178.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","140’330.16","0.07","140’330.16","536.00","261.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","140’241.42","0.07","140’241.42","274.00","511.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","139’592.70","0.07","139’592.70","585.00","238.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","139’606.74","0.07","139’606.74","2’457.00","56.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","139’531.50","0.07","139’531.50","614.00","227.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","DANONE SA","Consumer Staples","Equity","138’977.87","0.07","138’977.87","2’232.00","62.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","138’458.40","0.07","138’458.40","1’488.00","93.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","138’329.25","0.07","138’329.25","1’019.00","135.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","138’288.86","0.07","138’288.86","401.00","344.86","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","137’875.70","0.07","137’875.70","6’470.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","137’815.96","0.07","137’815.96","3’383.00","40.74","Germany","Xetra","USD","0.94","EUR","-"
"HUM","HUMANA INC","Health Care","Equity","137’147.04","0.07","137’147.04","424.00","323.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","136’581.58","0.07","136’581.58","1’858.00","73.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","136’296.00","0.07","136’296.00","1’893.00","72.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","135’820.16","0.07","135’820.16","284.00","478.24","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","135’649.80","0.07","135’649.80","1’980.00","68.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","135’593.45","0.07","135’593.45","215’989.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","135’475.70","0.07","135’475.70","1’262.00","107.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","135’384.96","0.07","135’384.96","1’977.00","68.48","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","135’033.12","0.07","135’033.12","1’422.00","94.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","134’415.45","0.07","134’415.45","999.00","134.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","134’132.40","0.07","134’132.40","666.00","201.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALC","ALCON AG","Health Care","Equity","133’913.14","0.07","133’913.14","1’698.00","78.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","133’705.08","0.07","133’705.08","5’103.00","26.20","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"ENI","ENI","Energy","Equity","132’728.84","0.07","132’728.84","8’140.00","16.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PAYX","PAYCHEX INC","Industrials","Equity","132’721.96","0.07","132’721.96","1’114.00","119.14","United States","NASDAQ","USD","1.00","USD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","131’680.81","0.07","131’680.81","31.00","4’247.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","130’153.61","0.06","130’153.61","3’186.00","40.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","129’883.37","0.06","129’883.37","653.00","198.90","Germany","Xetra","USD","0.94","EUR","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","129’838.68","0.06","129’838.68","828.00","156.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","129’764.46","0.06","129’764.46","607.00","213.78","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","129’146.71","0.06","129’146.71","937.00","137.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","128’467.65","0.06","128’467.65","549.00","234.00","Germany","Xetra","USD","0.94","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","127’914.34","0.06","127’914.34","852.00","150.13","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","127’267.28","0.06","127’267.28","1’687.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","127’099.83","0.06","127’099.83","1’419.00","89.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","127’026.69","0.06","127’026.69","2’373.00","53.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","126’987.48","0.06","126’987.48","2’298.00","55.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","126’667.92","0.06","126’667.92","834.00","151.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","125’324.17","0.06","125’324.17","2’449.00","51.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GEV","GE VERNOVA INC","Industrials","Equity","124’913.25","0.06","124’913.25","927.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","123’286.93","0.06","123’286.93","1’094.00","112.69","Germany","Xetra","USD","0.94","EUR","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","122’999.55","0.06","122’999.55","1’535.00","80.13","United States","NASDAQ","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energy","Equity","122’607.64","0.06","122’607.64","3’504.00","34.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NDA FI","NORDEA BANK","Financials","Equity","122’320.41","0.06","122’320.41","10’844.00","11.28","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EXC","EXELON CORP","Utilities","Equity","121’752.06","0.06","121’752.06","3’343.00","36.42","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","121’548.60","0.06","121’548.60","205.00","592.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","121’478.40","0.06","121’478.40","6’840.00","17.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","121’313.70","0.06","121’313.70","270.00","449.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","121’253.34","0.06","121’253.34","6’384.00","18.99","Australia","Asx - All Markets","USD","1.56","AUD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","120’768.86","0.06","120’768.86","6’011.00","20.09","Australia","Asx - All Markets","USD","1.56","AUD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","119’598.24","0.06","119’598.24","3’873.00","30.88","United States","NASDAQ","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Equity","119’590.36","0.06","119’590.36","3’382.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","119’536.56","0.06","119’536.56","486.00","245.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","119’057.86","0.06","119’057.86","461.00","258.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BARC","BARCLAYS PLC","Financials","Equity","118’019.29","0.06","118’019.29","52’677.00","2.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","117’934.80","0.06","117’934.80","1’380.00","85.46","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","117’647.39","0.06","117’647.39","1’381.00","85.19","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","116’822.07","0.06","116’822.07","1’289.00","90.63","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","116’754.75","0.06","116’754.75","945.00","123.55","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","116’412.51","0.06","116’412.51","2’253.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","116’063.55","0.06","116’063.55","577.00","201.15","United States","NASDAQ","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Equity","115’985.50","0.06","115’985.50","76.00","1’526.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","115’322.90","0.06","115’322.90","881.00","130.90","United States","NASDAQ","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","114’751.08","0.06","114’751.08","11’525.00","9.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MRNA","MODERNA INC","Health Care","Equity","114’508.08","0.06","114’508.08","1’107.00","103.44","United States","NASDAQ","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","114’389.22","0.06","114’389.22","1’513.00","75.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","114’315.15","0.06","114’315.15","531.00","215.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PCG","PG&E CORP","Utilities","Equity","114’241.56","0.06","114’241.56","6’949.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","114’005.88","0.06","114’005.88","2’997.00","38.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","113’885.70","0.06","113’885.70","5’910.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","113’723.97","0.06","113’723.97","4’212.00","27.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","113’143.32","0.06","113’143.32","1’548.00","73.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","112’873.10","0.06","112’873.10","4’100.00","27.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SREN","SWISS RE AG","Financials","Equity","112’757.54","0.06","112’757.54","1’050.00","107.39","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","112’454.10","0.06","112’454.10","1’665.00","67.54","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","112’436.87","0.06","112’436.87","1’729.00","65.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","112’134.04","0.06","112’134.04","3’502.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","111’523.38","0.06","111’523.38","471.00","236.78","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","111’152.80","0.06","111’152.80","880.00","126.31","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","110’708.08","0.06","110’708.08","802.00","138.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","110’266.50","0.05","110’266.50","1’825.00","60.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","109’569.25","0.05","109’569.25","493.00","222.25","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","109’047.68","0.05","109’047.68","808.00","134.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","108’979.62","0.05","108’979.62","593.00","183.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","107’494.80","0.05","107’494.80","840.00","127.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","107’415.90","0.05","107’415.90","2’911.00","36.90","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","107’335.35","0.05","107’335.35","873.00","122.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","107’280.25","0.05","107’280.25","385.00","278.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","107’244.80","0.05","107’244.80","1’537.00","69.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XYL","XYLEM INC","Industrials","Equity","107’034.56","0.05","107’034.56","848.00","126.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","106’771.20","0.05","106’771.20","536.00","199.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","106’725.23","0.05","106’725.23","6’918.00","15.43","Germany","Xetra","USD","0.94","EUR","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","106’419.60","0.05","106’419.60","168.00","633.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","106’241.31","0.05","106’241.31","78.00","1’362.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","105’861.52","0.05","105’861.52","166.00","637.72","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","105’044.23","0.05","105’044.23","727.00","144.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","104’873.13","0.05","104’873.13","1’161.00","90.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","104’560.76","0.05","104’560.76","1’277.00","81.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","103’995.54","0.05","103’995.54","1’668.00","62.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","103’466.34","0.05","103’466.34","686.00","150.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","103’346.62","0.05","103’346.62","1’079.00","95.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","102’985.51","0.05","102’985.51","859.00","119.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","102’514.34","0.05","102’514.34","857.00","119.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","101’743.52","0.05","101’743.52","1’231.00","82.65","Australia","Asx - All Markets","USD","1.56","AUD","02/Jan/1985"
"ENGI","ENGIE SA","Utilities","Equity","101’240.58","0.05","101’240.58","6’051.00","16.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","101’216.15","0.05","101’216.15","4’893.00","20.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","100’795.05","0.05","100’795.05","1’895.00","53.19","United States","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","100’538.64","0.05","100’538.64","423.00","237.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","99’965.34","0.05","99’965.34","307.00","325.62","United States","NASDAQ","USD","1.00","USD","-"
"DSV","DSV","Industrials","Equity","99’744.83","0.05","99’744.83","639.00","156.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","99’290.63","0.05","99’290.63","509.00","195.07","United States","NASDAQ","USD","1.00","USD","-"
"EOAN","E.ON N","Utilities","Equity","98’743.50","0.05","98’743.50","7’647.00","12.91","Germany","Xetra","USD","0.94","EUR","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","98’113.60","0.05","98’113.60","260.00","377.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","97’983.64","0.05","97’983.64","3’506.00","27.95","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","97’850.32","0.05","97’850.32","615.00","159.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","97’583.70","0.05","97’583.70","717.00","136.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","97’338.76","0.05","97’338.76","5’838.00","16.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","96’705.00","0.05","96’705.00","1’500.00","64.47","United States","NASDAQ","USD","1.00","USD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","96’227.40","0.05","96’227.40","1’921.00","50.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BIIB","BIOGEN INC","Health Care","Equity","96’080.00","0.05","96’080.00","500.00","192.16","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","95’934.40","0.05","95’934.40","3’527.00","27.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","95’895.90","0.05","95’895.90","95’896.00","100.00","United States","-","USD","1.00","USD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","95’731.31","0.05","95’731.31","2’366.00","40.46","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FMG","FORTESCUE LTD","Materials","Equity","95’608.69","0.05","95’608.69","5’956.00","16.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","95’553.97","0.05","95’553.97","23’990.00","3.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FTV","FORTIVE CORP","Industrials","Equity","95’518.20","0.05","95’518.20","1’191.00","80.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","95’245.15","0.05","95’245.15","385.00","247.39","United States","NASDAQ","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","95’037.98","0.05","95’037.98","154.00","617.13","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","94’568.96","0.05","94’568.96","82.00","1’153.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAYN","BAYER AG","Health Care","Equity","94’260.66","0.05","94’260.66","3’376.00","27.92","Germany","Xetra","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","93’999.94","0.05","93’999.94","3’278.00","28.68","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","93’925.13","0.05","93’925.13","2’305.00","40.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","93’855.74","0.05","93’855.74","362.00","259.27","United States","NASDAQ","USD","1.00","USD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","93’420.65","0.05","93’420.65","4’300.00","21.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","92’319.70","0.05","92’319.70","506.00","182.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","92’248.31","0.05","92’248.31","77.00","1’198.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","92’221.63","0.05","92’221.63","1’153.00","79.98","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","92’206.95","0.05","92’206.95","615.00","149.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","91’724.00","0.05","91’724.00","920.00","99.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
