﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PAR","PARKER-HANNIFIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"DANSKE","DANSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.00","United States","NASDAQ"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENOG","ENERGEAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.00","Germany","NYSE Arca"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","VOLTALIA SA","-","0.00","-","-"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"IDIA","IDORSIA N LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ZUGER","ZUGER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Equity","0.00","United States","NASDAQ"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Equity","0.00","United States","NYSE Arca"
"-","Navitas Semiconductor Corp","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Equity","0.00","United States","NYSE Arca"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CONSENSUS CLOUD SOLUTION W/I COMMON STOC","-","0.00","-","-"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"XIL","XILAM ANIMATION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.00","India","New York Stock Exchange Inc."
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IHI","ISHARES US MEDICAL DEVICES ETF","Equity","0.00","United States","NYSE Arca"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"KUD","KUDELSKI SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0.00","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"GL","GLOBE LIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Equity","0.00","United States","NYSE Arca"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"3475","GOOD COM ASSET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPG","DORIAN LPG LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"ED9","ESCALADE INC","Equity","0.00","United States","Boerse Berlin"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"2127","NIHON M&A CENTER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Equity","0.00","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"BKH","BLACK HILLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.00","-","-"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.00","Italy","Borsa Italiana"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"GWW","WW GRAINGER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.00","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DLAR","DE LA RUE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"-","TUI AG COMMON STOCK","-","0.00","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.00","-","-"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"ENV","ENVESTNET INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"III","INFORMATION SERVICES GROUP INC","Equity","0.00","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"MBB","ISHARES MBS ETF","Equity","0.00","United States","NASDAQ"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXE","NEXGEN ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.00","-","-"
"ECR","ERCROS SA","Equity","0.00","Spain","Bolsa De Madrid"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"8031","MITSUI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","JAPAN ZCP 10/05/24","-","0.00","-","-"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.00","Japan","-"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"VIL","VIEL ET CIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Equity","0.00","Australia","NASDAQ"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"XYL","XYLEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"PENN","PENN NATIONAL GAMING INC","Equity","0.00","United States","NASDAQ"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","AURINIA PHARMACEUTICALS INC","-","0.00","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.00","Australia","Asx - All Markets"
"-","JAPAN POST BK CO LTD NPV ADR","-","0.00","-","-"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.00","-","-"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"IHF","ISHARES US HEALTHCARE PROVIDERS ET","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MSCI USA SRI UCITS ETF GBP HEDGE","-","0.00","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"6632","JVCKENWOOD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Relief Therapeutics Hldg Adr","-","0.00","-","-"
"4714","RISO KYOIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","CHERRY AG","-","0.00","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"STNE","STONECO LTD CLASS A","Equity","0.00","Brazil","NASDAQ"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Equity","0.00","United States","NASDAQ"
"NOK","NOKIA ADR REPRESENTING ONE SER","Equity","0.00","Finland","New York Stock Exchange Inc."
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"OM","OUTSET MEDICAL INC","Equity","0.00","United States","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"MASS","908 DEVICES","Equity","0.00","United States","NASDAQ"
"FNKO","FUNKO INC CLASS A","Equity","0.00","United States","NASDAQ"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"-","Naas Technology Adr","-","0.00","-","-"
