﻿iShares International Small-Cap Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KCO","KLOECKNER & CO","Industrie","Aktien","999’467.86","0.18","999’467.86","140’562.00","7.11","Deutschland","Xetra","USD","0.94","EUR","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","994’587.19","0.18","994’587.19","153’045.00","6.50","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Aktien","993’720.01","0.18","993’720.01","119’700.00","8.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NEM","NEMETSCHEK","IT","Aktien","992’967.83","0.18","992’967.83","11’115.00","89.34","Deutschland","Xetra","USD","0.94","EUR","-"
"DBG","DERICHEBOURG SA","Industrie","Aktien","991’101.63","0.18","991’101.63","232’309.00","4.27","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","988’931.64","0.18","988’931.64","924’883.00","106.93","Europäische Union","-","USD","0.94","EUR","-"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","988’856.12","0.18","988’856.12","405’612.00","2.44","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WCP","WHITECAP RESOURCES INC","Energie","Aktien","986’277.37","0.18","986’277.37","129’789.00","7.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","983’414.36","0.18","983’414.36","85’500.00","11.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","983’228.25","0.18","983’228.25","38’304.00","25.67","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Basiskonsumgüter","Aktien","978’909.33","0.18","978’909.33","60’534.00","16.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"RUS","RUSSEL METALS INC","Industrie","Aktien","965’122.83","0.17","965’122.83","34’200.00","28.22","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","962’724.34","0.17","962’724.34","44’289.00","21.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"3608","TSI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","956’248.21","0.17","956’248.21","171’000.00","5.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","955’142.50","0.17","955’142.50","28’200.00","33.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","954’455.88","0.17","954’455.88","84’132.00","11.34","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","953’198.10","0.17","953’198.10","34’884.00","27.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","950’965.00","0.17","950’965.00","86’697.00","10.97","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","949’728.34","0.17","949’728.34","34’200.00","27.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PD","PRECISION DRILLING CORP","Energie","Aktien","949’076.45","0.17","949’076.45","13’509.00","70.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","946’853.19","0.17","946’853.19","47’196.00","20.06","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SMR","STANMORE RESOURCES LTD","Materialien","Aktien","929’770.49","0.17","929’770.49","428’697.00","2.17","Australien","Asx - All Markets","USD","1.54","AUD","-"
"HLS","HEALIUS LTD","Gesundheitsversorgung","Aktien","928’718.39","0.17","928’718.39","1’186’911.00","0.78","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TLX","TELIX PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","927’479.75","0.17","927’479.75","94’905.00","9.77","Australien","Asx - All Markets","USD","1.54","AUD","-"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","927’419.50","0.17","927’419.50","153’900.00","6.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","926’642.32","0.17","926’642.32","2’394.00","387.07","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","926’454.71","0.17","926’454.71","508’167.00","1.82","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6141","DMG MORI LTD","Industrie","Aktien","921’040.89","0.17","921’040.89","34’200.00","26.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","913’450.00","0.17","913’450.00","309’168.00","2.95","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SCR","SCOR","Financials","Aktien","907’567.94","0.16","907’567.94","27’702.00","32.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","902’889.02","0.16","902’889.02","123’633.00","7.30","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materialien","Aktien","899’742.64","0.16","899’742.64","68’400.00","13.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"303","VTECH HOLDINGS LTD","IT","Aktien","892’364.98","0.16","892’364.98","153’900.00","5.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHA","SCHAEFFLER PREF AG","Nicht-Basiskonsumgüter","Aktien","890’753.81","0.16","890’753.81","152’019.00","5.86","Deutschland","Xetra","USD","0.94","EUR","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","886’156.65","0.16","886’156.65","580’716.00","1.53","Australien","Asx - All Markets","USD","1.54","AUD","-"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","884’969.66","0.16","884’969.66","58’995.00","15.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"W05","WING TAI HOLDINGS LTD","Immobilien","Aktien","884’748.67","0.16","884’748.67","820’800.00","1.08","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","877’614.17","0.16","877’614.17","24’966.00","35.15","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"NWH","NRW HOLDINGS LTD","Industrie","Aktien","874’586.40","0.16","874’586.40","481’023.00","1.82","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DRX","DRAX GROUP PLC","Versorger","Aktien","873’993.99","0.16","873’993.99","134’748.00","6.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IFP","INTERFOR CORP","Materialien","Aktien","871’955.00","0.16","871’955.00","68’571.00","12.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","871’243.88","0.16","871’243.88","238’124.00","3.66","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GWA","GWA GROUP LTD","Industrie","Aktien","869’807.29","0.16","869’807.29","521’208.00","1.67","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CLN","CLARIANT AG","Materialien","Aktien","868’403.69","0.16","868’403.69","57’798.00","15.02","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energie","Aktien","867’520.11","0.16","867’520.11","120’555.00","7.20","Italien","Borsa Italiana","USD","0.94","EUR","-"
"KNOS","KAINOS GROUP PLC","IT","Aktien","867’504.08","0.16","867’504.08","70’623.00","12.28","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"FPE3","FUCHS PREF","Materialien","Aktien","865’309.55","0.16","865’309.55","18’468.00","46.85","Deutschland","Xetra","USD","0.94","EUR","-"
"8818","KEIHANSHIN BUILDING LTD","Immobilien","Aktien","859’536.75","0.16","859’536.75","85’500.00","10.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KRN","KRONES AG","Industrie","Aktien","858’771.13","0.16","858’771.13","6’498.00","132.16","Deutschland","Xetra","USD","0.94","EUR","-"
"4551","TORII PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","857’363.45","0.16","857’363.45","34’200.00","25.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PXA","PEXA GROUP LTD","Immobilien","Aktien","854’919.20","0.15","854’919.20","107’388.00","7.96","Australien","Asx - All Markets","USD","1.54","AUD","-"
"8841","TOC LTD","Immobilien","Aktien","854’103.52","0.15","854’103.52","171’000.00","4.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","851’152.76","0.15","851’152.76","84’132.00","10.12","Australien","Asx - All Markets","USD","1.54","AUD","-"
"8032","JAPAN PULP AND PAPER LTD","Industrie","Aktien","845’804.34","0.15","845’804.34","24’200.00","34.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","843’576.98","0.15","843’576.98","173’394.00","4.87","Italien","Borsa Italiana","USD","0.94","EUR","-"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Immobilien","Aktien","841’679.78","0.15","841’679.78","8’066.00","104.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","841’406.92","0.15","841’406.92","21’600.00","38.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6436","AMANO CORP","IT","Aktien","826’720.05","0.15","826’720.05","34’200.00","24.17","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2726","PAL GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","825’850.73","0.15","825’850.73","68’400.00","12.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","820’241.89","0.15","820’241.89","10’431.00","78.63","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SOL","SOL","Materialien","Aktien","819’606.43","0.15","819’606.43","21’204.00","38.65","Italien","Borsa Italiana","USD","0.94","EUR","-"
"TRI","TRIGANO SA","Nicht-Basiskonsumgüter","Aktien","813’371.52","0.15","813’371.52","5’301.00","153.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2692","ITOCHU SHOKUHIN LTD","Basiskonsumgüter","Aktien","812’810.98","0.15","812’810.98","17’100.00","47.53","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SXS","SPECTRIS PLC","IT","Aktien","812’833.42","0.15","812’833.42","19’494.00","41.70","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6333","TEIKOKU ELECTRIC MFG LTD","Industrie","Aktien","812’376.32","0.15","812’376.32","51’300.00","15.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","811’802.74","0.15","811’802.74","74’727.00","10.86","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9274","KPP GROUP HOLDINGS LTD","Industrie","Aktien","809’551.04","0.15","809’551.04","171’000.00","4.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3106","KURABO INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","807’377.75","0.15","807’377.75","34’200.00","23.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Gesundheitsversorgung","Aktien","807’206.06","0.15","807’206.06","684’000.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6345","AICHI CORP","Industrie","Aktien","807’051.76","0.15","807’051.76","119’700.00","6.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IMCD","IMCD NV","Industrie","Aktien","806’286.41","0.15","806’286.41","5’301.00","152.10","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"RBREW","ROYAL UNIBREW","Basiskonsumgüter","Aktien","802’519.73","0.15","802’519.73","10’602.00","75.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"F03","FOOD EMPIRE HOLDINGS LTD","Basiskonsumgüter","Aktien","802’493.13","0.15","802’493.13","855’000.00","0.94","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrie","Aktien","801’708.27","0.15","801’708.27","340’119.00","2.36","Australien","Asx - All Markets","USD","1.54","AUD","-"
"NEWAB","NEW WAVE GROUP CLASS B","Nicht-Basiskonsumgüter","Aktien","798’542.69","0.14","798’542.69","86’013.00","9.28","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"3661","M-UP HOLDINGS INC","IT","Aktien","797’923.93","0.14","797’923.93","119’700.00","6.67","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","794’710.70","0.14","794’710.70","14’706.00","54.04","Deutschland","Xetra","USD","0.94","EUR","-"
"RANA","RANA GRUBER","Materialien","Aktien","793’625.98","0.14","793’625.98","105’507.00","7.52","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","793’332.61","0.14","793’332.61","8’550.00","92.79","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"TEMN","TEMENOS AG","IT","Aktien","793’332.61","0.14","793’332.61","12’654.00","62.69","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"4194","VISIONAL INC","Industrie","Aktien","792’164.71","0.14","792’164.71","17’100.00","46.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","789’737.62","0.14","789’737.62","96’957.00","8.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENAV","ENAV SPA","Industrie","Aktien","787’748.08","0.14","787’748.08","190’665.00","4.13","Italien","Borsa Italiana","USD","0.94","EUR","-"
"709","GIORDANO INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","787’091.49","0.14","787’091.49","3’078’000.00","0.26","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","780’239.57","0.14","780’239.57","41’600.00","18.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","777’019.72","0.14","777’019.72","40’698.00","19.09","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INPST","INPOST SA","Industrie","Aktien","771’824.39","0.14","771’824.39","47’709.00","16.18","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","771’565.47","0.14","771’565.47","44’200.00","17.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","770’911.64","0.14","770’911.64","154’584.00","4.99","Australien","Asx - All Markets","USD","1.54","AUD","-"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrie","Aktien","764’650.11","0.14","764’650.11","39’672.00","19.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ING","INGHAMS GROUP LTD","Basiskonsumgüter","Aktien","764’124.95","0.14","764’124.95","319’770.00","2.39","Australien","Asx - All Markets","USD","1.54","AUD","-"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","763’886.13","0.14","763’886.13","6’156.00","124.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8057","UCHIDA YOKO LTD","IT","Aktien","760’651.99","0.14","760’651.99","17’100.00","44.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","750’155.37","0.14","750’155.37","72’400.00","10.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AJB","AJ BELL PLC","Financials","Aktien","749’469.59","0.14","749’469.59","185’022.00","4.05","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","747’633.27","0.14","747’633.27","88’236.00","8.47","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","745’314.85","0.13","745’314.85","121’923.00","6.11","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PLUS","PLUS500 LTD","Financials","Aktien","740’675.77","0.13","740’675.77","27’360.00","27.07","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","736’297.07","0.13","736’297.07","156’807.00","4.70","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HEM","HEMNET GROUP","Kommunikation","Aktien","733’907.65","0.13","733’907.65","27’873.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SVS","SAVILLS PLC","Immobilien","Aktien","732’093.94","0.13","732’093.94","54’036.00","13.55","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materialien","Aktien","726’092.50","0.13","726’092.50","33’174.00","21.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6871","MICRONICS JAPAN LTD","IT","Aktien","725’879.33","0.13","725’879.33","17’100.00","42.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SHOT","SCANDIC HOTELS GROUP","Nicht-Basiskonsumgüter","Aktien","725’668.39","0.13","725’668.39","136’971.00","5.30","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"OSB","OSB GROUP PLC","Financials","Aktien","723’554.50","0.13","723’554.50","140’733.00","5.14","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NYF","NYFOSA","Immobilien","Aktien","720’501.42","0.13","720’501.42","81’738.00","8.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SKL","SKELLERUP HOLDINGS LTD","Industrie","Aktien","720’366.27","0.13","720’366.27","270’522.00","2.66","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MING","SPAREBANK SMNS","Financials","Aktien","716’223.66","0.13","716’223.66","54’207.00","13.21","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"4401","ADEKA CORP","Materialien","Aktien","714’795.54","0.13","714’795.54","34’200.00","20.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","714’768.42","0.13","714’768.42","192’546.00","3.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7868","KOSAIDO HOLDINGS LTD","Industrie","Aktien","713’926.22","0.13","713’926.22","153’900.00","4.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8698","MONEX GROUP INC","Financials","Aktien","712’839.58","0.13","712’839.58","136’800.00","5.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","712’240.95","0.13","712’240.95","30’096.00","23.67","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MAH","MACMAHON HOLDINGS LTD","Materialien","Aktien","707’678.35","0.13","707’678.35","4’359’303.00","0.16","Australien","Asx - All Markets","USD","1.54","AUD","-"
"751","SKYWORTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","706’195.98","0.13","706’195.98","1’710’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POS","PORR AG","Industrie","Aktien","704’602.62","0.13","704’602.62","46’341.00","15.20","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","703’776.77","0.13","703’776.77","75’141.00","9.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","701’548.28","0.13","701’548.28","560’275.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"8098","INABATA LTD","Industrie","Aktien","699’799.83","0.13","699’799.83","34’200.00","20.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","696’757.22","0.13","696’757.22","68’400.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5838","RAKUTEN BANK LTD","Financials","Aktien","696’539.89","0.13","696’539.89","34’200.00","20.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BONEX","BONESUPPORT HOLDING","Gesundheitsversorgung","Aktien","693’634.42","0.13","693’634.42","33’687.00","20.59","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KXS","KINAXIS INC","IT","Aktien","693’337.57","0.13","693’337.57","6’498.00","106.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","692’850.47","0.13","692’850.47","286’083.00","2.42","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","690’566.89","0.12","690’566.89","67’545.00","10.22","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","688’666.60","0.12","688’666.60","364’230.00","1.89","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","688’434.07","0.12","688’434.07","410’913.00","1.68","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6866","HIOKI EE CORP","IT","Aktien","687’846.73","0.12","687’846.73","17’100.00","40.22","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"REAL","REAL MATTERS INC","Immobilien","Aktien","680’398.54","0.12","680’398.54","181’861.00","3.74","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Nicht-Basiskonsumgüter","Aktien","677’662.10","0.12","677’662.10","30’951.00","21.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GEI","GIBSON ENERGY INC","Energie","Aktien","677’326.04","0.12","677’326.04","41’211.00","16.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7246","PRESS KOGYO CO LTD","Nicht-Basiskonsumgüter","Aktien","677’197.60","0.12","677’197.60","136’800.00","4.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ATEA","ATEA","IT","Aktien","675’047.10","0.12","675’047.10","52’497.00","12.86","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"HPS.A","HAMMOND POWER SOLUTIONS INC CLASS","Industrie","Aktien","674’854.11","0.12","674’854.11","8’037.00","83.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","674’196.10","0.12","674’196.10","659’034.00","1.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","673’721.19","0.12","673’721.19","53’010.00","12.71","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MX","METHANEX CORP","Materialien","Aktien","672’802.88","0.12","672’802.88","14’022.00","47.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CTT","CETTIRE LTD","Nicht-Basiskonsumgüter","Aktien","670’320.44","0.12","670’320.44","345’249.00","1.94","Australien","Asx - All Markets","USD","1.54","AUD","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","666’665.52","0.12","666’665.52","162’621.00","4.10","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"COIC","CONCENTRIC","Industrie","Aktien","665’859.13","0.12","665’859.13","38’304.00","17.38","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","665’224.00","0.12","665’224.00","141’075.00","4.72","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"4481","BASE LTD","IT","Aktien","663’397.20","0.12","663’397.20","29’700.00","22.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materialien","Aktien","661’116.41","0.12","661’116.41","1’898’100.00","0.35","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"NEX","NEXANS SA","Industrie","Aktien","660’863.22","0.12","660’863.22","6’156.00","107.35","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","655’247.35","0.12","655’247.35","85’500.00","7.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6125","OKAMOTO MACHINE TOOL WORKS LTD","Industrie","Aktien","654’160.71","0.12","654’160.71","17’100.00","38.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Aktien","652’994.29","0.12","652’994.29","137’175.00","4.76","Deutschland","Xetra","USD","0.94","EUR","-"
"ERA","ERAMET SA","Materialien","Aktien","651’401.16","0.12","651’401.16","6’669.00","97.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4980","DEXERIALS CORP","IT","Aktien","647’097.51","0.12","647’097.51","17’100.00","37.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2681","GEO HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","647’097.51","0.12","647’097.51","51’300.00","12.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ELN","EL EN","Gesundheitsversorgung","Aktien","646’742.35","0.12","646’742.35","51’129.00","12.65","Italien","Borsa Italiana","USD","0.94","EUR","-"
"9536","SAIBU GAS HOLDINGS LTD","Versorger","Aktien","640’577.64","0.12","640’577.64","51’300.00","12.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","639’595.84","0.12","639’595.84","3’000.00","213.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","637’752.02","0.12","637’752.02","17’100.00","37.30","Deutschland","Xetra","USD","0.94","EUR","-"
