﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"KLBF","KALBE FARMA","Salute","Azionario","5.029.422,03","0,14","5.029.422,03","53.845.400,00","0,09","Indonesia","Indonesia Stock Exchange","IDR"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Finanziari","Azionario","5.012.650,05","0,14","5.012.650,05","953.293,00","5,26","Brasile","XBSP","BRL"
"326030","SK BIOPHARMACEUTICALS LTD","Salute","Azionario","5.005.698,11","0,14","5.005.698,11","79.407,00","63,04","Corea","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Consumi Discrezionali","Azionario","4.967.329,94","0,14","4.967.329,94","9.856.000,00","0,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","4.895.327,01","0,14","4.895.327,01","21.442,00","228,31","Corea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Generi di largo consumo","Azionario","4.745.451,65","0,13","4.745.451,65","9.206.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energia","Azionario","4.736.863,57","0,13","4.736.863,57","168.657,00","28,09","Grecia","Athens Exchange S.A. Cash Market","EUR"
"NESTLE","NESTLE MALAYSIA","Generi di largo consumo","Azionario","4.666.077,57","0,13","4.666.077,57","181.100,00","25,77","Malesia","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Finanziari","Azionario","4.655.434,38","0,13","4.655.434,38","3.848.600,00","1,21","Malesia","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industriali","Azionario","4.655.179,57","0,13","4.655.179,57","7.496.000,00","0,62","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Comunicazione","Azionario","4.644.577,74","0,13","4.644.577,74","36.295,00","127,97","Corea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Comunicazione","Azionario","4.606.747,71","0,13","4.606.747,71","2.452.800,00","1,88","Tailandia","Stock Exchange Of Thailand","THB"
"011790","SKC LTD","Materiali","Azionario","4.577.088,89","0,13","4.577.088,89","49.296,00","92,85","Corea","Korea Exchange (Stock Market)","KRW"
"BRPT","BARITO PACIFIC","Materiali","Azionario","4.515.776,74","0,13","4.515.776,74","71.196.500,00","0,06","Indonesia","Indonesia Stock Exchange","IDR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumi Discrezionali","Azionario","4.489.799,48","0,13","4.489.799,48","15.077.900,00","0,30","Tailandia","Stock Exchange Of Thailand","THB"
"MAXIS","MAXIS","Comunicazione","Azionario","4.383.364,78","0,12","4.383.364,78","5.973.900,00","0,73","Malesia","Bursa Malaysia","MYR"
"2588","BOC AVIATION LTD","Industriali","Azionario","4.305.615,98","0,12","4.305.615,98","531.000,00","8,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Finanziari","Azionario","4.252.489,04","0,12","4.252.489,04","158.931,00","26,76","Corea","Korea Exchange (Stock Market)","KRW"
"KIO","KUMBA IRON ORE LTD","Materiali","Azionario","4.181.062,98","0,12","4.181.062,98","162.007,00","25,81","Sud Africa","Johannesburg Stock Exchange","ZAR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Imprese di servizi di pubblica utilità","Azionario","4.174.249,42","0,12","4.174.249,42","4.244.400,00","0,98","Tailandia","Stock Exchange Of Thailand","THB"
"MDKA","MERDEKA COPPER GOLD","Materiali","Azionario","4.157.458,00","0,12","4.157.458,00","25.143.100,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"SIME","SIME DARBY","Industriali","Azionario","4.083.989,94","0,12","4.083.989,94","7.058.200,00","0,58","Malesia","Bursa Malaysia","MYR"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","4.083.750,87","0,12","4.083.750,87","77.387.079,00","5,28","Sud Africa","-","ZAR"
"2359","WUXI APPTEC LTD H","Salute","Azionario","3.975.598,03","0,11","3.975.598,03","887.708,00","4,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Comunicazione","Azionario","3.841.314,88","0,11","3.841.314,88","7.129.600,00","0,54","Malesia","Bursa Malaysia","MYR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Salute","Azionario","3.837.905,44","0,11","3.837.905,44","6.319.200,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materiali","Azionario","3.745.975,93","0,11","3.745.975,93","19.892,00","188,32","Corea","Korea Exchange (Stock Market)","KRW"
"MONET","MONETA MONEY BNK","Finanziari","Azionario","3.731.633,46","0,11","3.731.633,46","859.567,00","4,34","Repubblica Ceca","Prague Stock Exchange","CZK"
"AED","AED CASH","Liquidità e/o derivati","Contanti","3.460.376,64","0,10","3.460.376,64","12.708.579,00","27,23","Emirati Arabi Uniti","-","AED"
"PETDAG","PETRONAS DAGANGAN","Energia","Azionario","3.449.253,67","0,10","3.449.253,67","758.200,00","4,55","Malesia","Bursa Malaysia","MYR"
"361610","SK IE TECHNOLOGY LTD","Industriali","Azionario","3.441.660,60","0,10","3.441.660,60","72.047,00","47,77","Corea","Korea Exchange (Stock Market)","KRW"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industriali","Azionario","3.440.471,79","0,10","3.440.471,79","20.477.800,00","0,17","Tailandia","Stock Exchange Of Thailand","THB"
"1772","GANFENG LITHIUM LTD H","Materiali","Azionario","3.413.263,24","0,10","3.413.263,24","1.053.200,00","3,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materiali","Azionario","3.399.998,36","0,10","3.399.998,36","2.757.300,00","1,23","Cina","Shanghai Stock Exchange","CNY"
"AUBANK","AU SMALL FINANCE BANK LTD","Finanziari","Azionario","3.302.415,69","0,09","3.302.415,69","431.311,00","7,66","India","National Stock Exchange Of India","INR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobili","Azionario","3.217.475,07","0,09","3.217.475,07","5.530.000,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Salute","Azionario","3.109.078,85","0,09","3.109.078,85","3.361.000,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materiali","Azionario","3.084.231,66","0,09","3.084.231,66","4.384.400,00","0,70","Tailandia","Stock Exchange Of Thailand","THB"
"300274","SUNGROW POWER SUPPLY LTD A","Industriali","Azionario","3.081.998,83","0,09","3.081.998,83","232.600,00","13,25","Cina","Shenzhen Stock Exchange","CNY"
"251270","NETMARBLE CORP","Comunicazione","Azionario","2.740.738,87","0,08","2.740.738,87","66.364,00","41,30","Corea","Korea Exchange (Stock Market)","KRW"
"INR","INR CASH","Liquidità e/o derivati","Contanti","2.702.709,60","0,08","2.702.709,60","225.470.170,00","1,20","India","-","INR"
"MRDIY","MR D.I.Y. GROUP (M)","Consumi Discrezionali","Azionario","2.672.191,61","0,08","2.672.191,61","8.554.600,00","0,31","Malesia","Bursa Malaysia","MYR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","2.593.740,57","0,07","2.593.740,57","1.903.400,00","1,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumi Discrezionali","Azionario","2.560.372,63","0,07","2.560.372,63","21.014.000,00","0,12","Tailandia","Stock Exchange Of Thailand","THB"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","2.469.275,50","0,07","2.469.275,50","12.702.694,00","19,44","Brasile","-","BRL"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","2.468.410,01","0,07","2.468.410,01","10.236.000,00","0,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603259","WUXI APPTEC LTD A","Salute","Azionario","2.376.383,31","0,07","2.376.383,31","402.600,00","5,90","Cina","Shanghai Stock Exchange","CNY"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Finanziari","Azionario","2.298.866,28","0,07","2.298.866,28","1.912.500,00","1,20","Tailandia","Stock Exchange Of Thailand","THB"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","2.068.996,73","0,06","2.068.996,73","66.798.594,00","3,10","Taiwan","-","TWD"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","2.042.830,35","0,06","2.042.830,35","9.744.301,00","20,96","Malesia","-","MYR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","1.963.148,73","0,06","1.963.148,73","1.299.500,00","1,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Azionario","1.951.210,11","0,06","1.951.210,11","2.917.300,00","0,67","Cina","Shenzhen Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Salute","Azionario","1.887.846,64","0,05","1.887.846,64","271.100,00","6,96","Cina","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","1.773.442,68","0,05","1.773.442,68","28.100.199.333,00","0,01","Indonesia","-","IDR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industriali","Azionario","1.687.176,84","0,05","1.687.176,84","209.100,00","8,07","Cina","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobili","Azionario","1.595.405,65","0,05","1.595.405,65","1.417.200,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materiali","Azionario","1.339.735,50","0,04","1.339.735,50","252.200,00","5,31","Cina","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Liquidità e/o derivati","Contanti","1.283.469,38","0,04","1.283.469,38","46.981.397,00","2,73","Tailandia","-","THB"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","1.228.280,97","0,03","1.228.280,97","9.626.591,00","12,76","Hong Kong","-","HKD"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industriali","Azionario","1.177.115,18","0,03","1.177.115,18","1.970.800,00","0,60","Cina","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","1.042.421,18","0,03","1.042.421,18","335.900,00","3,10","Cina","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","1.010.045,58","0,03","1.010.045,58","438.953,00","2,30","Cina","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materiali","Azionario","923.165,85","0,03","923.165,85","335.400,00","2,75","Cina","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","853.000,00","0,02","853.000,00","853.000,00","100,00","Stati Uniti","-","USD"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","615.945,26","0,02","615.945,26","10.305.072,00","5,98","Messico","-","MXN"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industriali","Azionario","567.558,17","0,02","567.558,17","257.592,00","2,20","Cina","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industriali","Azionario","555.658,07","0,02","555.658,07","527.788,00","1,05","Cina","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Salute","Azionario","487.886,41","0,01","487.886,41","96.100,00","5,08","Cina","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Salute","Azionario","477.147,93","0,01","477.147,93","76.200,00","6,26","Cina","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumi Discrezionali","Azionario","474.642,67","0,01","474.642,67","147.200,00","3,22","Cina","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Salute","Azionario","465.130,26","0,01","465.130,26","60.700,00","7,66","Cina","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","461.534,33","0,01","461.534,33","14.933.866,00","3,09","Turchia","-","TRY"
"QAR","QAR CASH","Liquidità e/o derivati","Contanti","425.508,43","0,01","425.508,43","1.549.276,00","27,46","Qatar","-","QAR"
"COP","COP CASH","Liquidità e/o derivati","Contanti","409.380,78","0,01","409.380,78","1.584.688.448,00","0,03","Colombia","-","COP"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Salute","Azionario","380.468,74","0,01","380.468,74","240.400,00","1,58","Cina","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materiali","Azionario","347.722,50","0,01","347.722,50","81.400,00","4,27","Cina","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","154.063,44","0,00","154.063,44","148.424.714,00","0,10","Cile","-","CLP"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","153.786,68","0,00","153.786,68","1.117.460,00","13,76","Cina","-","CNH"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","119.008,09","0,00","119.008,09","479.704,00","24,81","Polonia","-","PLN"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","85.352,87","0,00","85.352,87","80.291,00","106,30","Unione Europea","-","EUR"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","76.065,43","0,00","76.065,43","4.300.701,00","1,77","Filippine","-","PHP"
"CZK","CZK CASH","Liquidità e/o derivati","Contanti","69.531,84","0,00","69.531,84","1.659.297,00","4,19","Repubblica Ceca","-","CZK"
"HUF","HUF CASH","Liquidità e/o derivati","Contanti","43.081,90","0,00","43.081,90","15.944.215,00","0,27","Ungheria","-","HUF"
"INR","INR/USD","Liquidità e/o derivati","FX","179,23","0,00","179,23","-9.630.436,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","180,82","0,00","180,82","-9.715.892,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","184,22","0,00","184,22","-5.479.249,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","195,95","0,00","195,95","-5.828.147,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","249,74","0,00","249,74","-13.419.126,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","306,81","0,00","306,81","-9.125.475,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","322,58","0,00","322,58","-9.594.416,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","331,13","0,00","331,13","-9.848.601,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","459,47","0,00","459,47","-13.665.772,00","1,00","Stati Uniti","-","USD"
"BRL","BRL/USD","Liquidità e/o derivati","FX","-28,04","0,00","-28,04","-1.236.960,00","1,00","Stati Uniti","-","USD"
"CLP","CLP/USD","Liquidità e/o derivati","FX","10,81","0,00","10,81","-59.519.097,00","1,00","Stati Uniti","-","USD"
"CNH","CNH/USD","Liquidità e/o derivati","FX","-1,14","0,00","-1,14","-827.088,00","1,00","Stati Uniti","-","USD"
"COP","COP/USD","Liquidità e/o derivati","FX","-25,97","0,00","-25,97","-169.083.060,00","1,00","Stati Uniti","-","USD"
"CZK","CZK/USD","Liquidità e/o derivati","FX","-0,21","0,00","-0,21","-507.157,00","1,00","Stati Uniti","-","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-0,45","0,00","-0,45","-41.238,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-11,74","0,00","-11,74","-9.242.120,00","1,00","Stati Uniti","-","USD"
"HUF","HUF/USD","Liquidità e/o derivati","FX","-0,18","0,00","-0,18","-6.676.440,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","10,12","0,00","10,12","-543.769,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","18,44","0,00","18,44","-548.390,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","24,75","0,00","24,75","-1.329.679,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","25,19","0,00","25,19","-1.353.305,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","25,27","0,00","25,27","-1.357.642,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","26,66","0,00","26,66","-1.432.464,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","29,39","0,00","29,39","-1.579.360,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","30,97","0,00","30,97","-1.663.938,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","36,18","0,00","36,18","-1.944.191,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","44,13","0,00","44,13","-1.312.675,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","45,03","0,00","45,03","-1.339.246,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","45,32","0,00","45,32","-1.347.910,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","48,36","0,00","48,36","-1.438.374,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","49,28","0,00","49,28","-2.648.088,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","51,42","0,00","51,42","-2.763.120,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","52,84","0,00","52,84","-1.571.499,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","54,26","0,00","54,26","-2.915.566,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","54,52","0,00","54,52","-1.621.669,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","57,32","0,00","57,32","-3.080.085,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","64,51","0,00","64,51","-1.918.626,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","87,76","0,00","87,76","-2.610.177,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","89,76","0,00","89,76","-2.669.590,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","100,35","0,00","100,35","-2.984.732,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","101,60","0,00","101,60","-3.021.995,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","103,20","0,00","103,20","-5.544.995,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","108,36","0,00","108,36","-5.822.606,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","172,53","0,00","172,53","-9.270.487,00","1,00","Stati Uniti","-","USD"
"KRW","KRW/USD","Liquidità e/o derivati","FX","126,40","0,00","126,40","-956.220.700,00","1,00","Stati Uniti","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","29.426.250,00","570,00","1.032,50","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Liquidità e/o derivati","FX","-3,21","0,00","-3,21","-5.387.848,00","1,00","Stati Uniti","-","USD"
"MYR","MYR/USD","Liquidità e/o derivati","FX","17,42","0,00","17,42","-1.321.126,00","1,00","Stati Uniti","-","USD"
"PHOR","PHOSAGRO","Materiali","Azionario","14,93","0,00","14,93","139.626,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PHP","PHP/USD","Liquidità e/o derivati","FX","-8,34","0,00","-8,34","-1.556.480,00","1,00","Stati Uniti","-","USD"
"PHOJY","PJSC PHOSAGRO GDR","Materiali","Azionario","0,00","0,00","0,00","2,00","0,00","Russia","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materiali","Azionario","26,98","0,00","26,98","2.698,00","0,01","Russia","London Stock Exchange","USD"
"PLN","PLN/USD","Liquidità e/o derivati","FX","-0,70","0,00","-0,70","-285.724,00","1,00","Stati Uniti","-","USD"
"PLZL","POLYUS","Materiali","Azionario","10,93","0,00","10,93","102.171,00","0,00","Russia","Standard-Classica-Forts","RUB"
"QAR","QAR/USD","Liquidità e/o derivati","FX","-156,41","0,00","-156,41","-324.737,00","1,00","Stati Uniti","-","USD"
"TRY","TRY/USD","Liquidità e/o derivati","Forwards","83,84","0,00","83,84","-489.632,00","1,00","Stati Uniti","-","USD"
"TRY","TRY/USD","Liquidità e/o derivati","FX","-13,44","0,00","-13,44","-540.276,00","1,00","Stati Uniti","-","USD"
"ZAR","ZAR/USD","Liquidità e/o derivati","FX","-1,51","0,00","-1,51","-13.818.702,00","1,00","Stati Uniti","-","USD"
"TWD","TWD/USD","Liquidità e/o derivati","FX","-400,30","0,00","-400,30","-36.296.000,00","1,00","Stati Uniti","-","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-6.776.352,08","-0,19","-6.776.352,08","-6.776.352,00","100,00","Stati Uniti","-","USD"
 
