﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aandelen","3.772.674,24","0,16","3.772.674,24","7.951.898,00","0,47","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aandelen","3.766.628,74","0,16","3.766.628,74","181.950,00","20,70","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financiële waarden","Aandelen","3.764.494,98","0,16","3.764.494,98","239.642,00","15,71","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","3.750.491,49","0,16","3.750.491,49","7.660.194,00","0,49","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financiële waarden","Aandelen","3.715.620,97","0,16","3.715.620,97","1.708.361,00","2,17","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Nutsbedrijven","Aandelen","3.715.543,28","0,16","3.715.543,28","3.794.407,00","0,98","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","3.666.933,50","0,16","3.666.933,50","703.568,00","5,21","China","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financiële waarden","Aandelen","3.629.725,42","0,16","3.629.725,42","3.269.323,00","1,11","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","3.622.381,97","0,16","3.622.381,97","3.203.025,00","1,13","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialen","Aandelen","3.617.708,08","0,16","3.617.708,08","928.528,00","3,90","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aandelen","3.596.621,12","0,16","3.596.621,12","843.403,00","4,26","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aandelen","3.585.954,98","0,16","3.585.954,98","1.282.085,00","2,80","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aandelen","3.576.537,32","0,16","3.576.537,32","1.443.094,00","2,48","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aandelen","3.544.798,71","0,15","3.544.798,71","2.231.100,00","1,59","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Gezondheidszorg","Aandelen","3.541.805,88","0,15","3.541.805,88","614.809,00","5,76","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gezondheidszorg","Aandelen","3.538.116,79","0,15","3.538.116,79","443.761,00","7,97","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aandelen","3.515.681,08","0,15","3.515.681,08","5.677.316,00","0,62","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","3.512.807,73","0,15","3.512.807,73","18.866.900,00","0,19","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aandelen","3.483.715,89","0,15","3.483.715,89","3.242.539,00","1,07","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financiële waarden","Aandelen","3.482.026,32","0,15","3.482.026,32","2.802.123,00","1,24","China","Shenzhen Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aandelen","3.480.741,58","0,15","3.480.741,58","430.900,00","8,08","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aandelen","3.460.208,60","0,15","3.460.208,60","1.550.614,00","2,23","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materialen","Aandelen","3.458.073,18","0,15","3.458.073,18","914.422,00","3,78","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gezondheidszorg","Aandelen","3.443.642,55","0,15","3.443.642,55","371.118,00","9,28","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Luxe-consumentengoederen","Aandelen","3.430.754,48","0,15","3.430.754,48","1.372.813,00","2,50","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aandelen","3.424.413,66","0,15","3.424.413,66","658.081,00","5,20","China","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Gezondheidszorg","Aandelen","3.377.204,96","0,15","3.377.204,96","776.875,00","4,35","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basis-consumentengoederen","Aandelen","3.337.551,34","0,15","3.337.551,34","308.944,00","10,80","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","3.328.502,12","0,14","3.328.502,12","1.507.431,00","2,21","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialen","Aandelen","3.326.857,69","0,14","3.326.857,69","1.249.847,00","2,66","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialen","Aandelen","3.284.062,23","0,14","3.284.062,23","1.002.600,00","3,28","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financiële waarden","Aandelen","3.271.794,36","0,14","3.271.794,36","1.668.270,00","1,96","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialen","Aandelen","3.271.305,52","0,14","3.271.305,52","5.541.882,00","0,59","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aandelen","3.267.065,74","0,14","3.267.065,74","497.240,00","6,57","China","Shanghai Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrie","Aandelen","3.248.051,63","0,14","3.248.051,63","976.800,00","3,33","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Gezondheidszorg","Aandelen","3.238.070,39","0,14","3.238.070,39","1.350.879,00","2,40","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Luxe-consumentengoederen","Aandelen","3.206.292,88","0,14","3.206.292,88","1.385.451,00","2,31","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aandelen","3.196.103,09","0,14","3.196.103,09","754.116,00","4,24","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basis-consumentengoederen","Aandelen","3.183.967,06","0,14","3.183.967,06","119.400,00","26,67","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Aandelen","3.175.911,56","0,14","3.175.911,56","2.948.474,00","1,08","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aandelen","3.169.645,96","0,14","3.169.645,96","342.200,00","9,26","China","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financiële waarden","Aandelen","3.157.924,75","0,14","3.157.924,75","4.232.378,00","0,75","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialen","Aandelen","3.155.326,59","0,14","3.155.326,59","755.559,00","4,18","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aandelen","3.153.147,94","0,14","3.153.147,94","376.276,00","8,38","China","Shenzhen Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materialen","Aandelen","3.139.839,48","0,14","3.139.839,48","1.060.859,00","2,96","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aandelen","3.137.826,47","0,14","3.137.826,47","575.840,00","5,45","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aandelen","3.133.381,48","0,14","3.133.381,48","1.472.405,00","2,13","China","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aandelen","3.123.297,69","0,14","3.123.297,69","1.492.821,00","2,09","China","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aandelen","3.083.252,78","0,13","3.083.252,78","1.241.296,00","2,48","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aandelen","3.078.364,84","0,13","3.078.364,84","316.600,00","9,72","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialen","Aandelen","3.063.814,53","0,13","3.063.814,53","1.501.000,00","2,04","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gezondheidszorg","Aandelen","3.058.988,23","0,13","3.058.988,23","344.300,00","8,88","China","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aandelen","3.052.519,89","0,13","3.052.519,89","625.400,00","4,88","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aandelen","3.048.762,74","0,13","3.048.762,74","290.864,00","10,48","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Nutsbedrijven","Aandelen","3.036.607,67","0,13","3.036.607,67","1.161.875,00","2,61","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrie","Aandelen","3.010.192,12","0,13","3.010.192,12","200.000,00","15,05","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","2.995.669,44","0,13","2.995.669,44","1.242.603,00","2,41","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materialen","Aandelen","2.991.909,78","0,13","2.991.909,78","1.071.281,00","2,79","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialen","Aandelen","2.991.769,62","0,13","2.991.769,62","1.080.300,00","2,77","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basis-consumentengoederen","Aandelen","2.966.712,83","0,13","2.966.712,83","711.099,00","4,17","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aandelen","2.954.886,32","0,13","2.954.886,32","239.546,00","12,34","China","Shenzhen Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financiële waarden","Aandelen","2.945.108,61","0,13","2.945.108,61","3.688.100,00","0,80","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","2.940.982,31","0,13","2.940.982,31","56.754,00","51,82","China","Shanghai Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financiële waarden","Aandelen","2.937.775,04","0,13","2.937.775,04","3.879.950,00","0,76","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aandelen","2.936.912,98","0,13","2.936.912,98","833.125,00","3,53","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","2.912.234,23","0,13","2.912.234,23","927.349,00","3,14","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialen","Aandelen","2.896.316,22","0,13","2.896.316,22","690.800,00","4,19","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gezondheidszorg","Aandelen","2.844.258,76","0,12","2.844.258,76","177.860,00","15,99","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aandelen","2.841.198,55","0,12","2.841.198,55","945.853,00","3,00","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialen","Aandelen","2.833.641,02","0,12","2.833.641,02","1.735.294,00","1,63","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communicatie","Aandelen","2.830.798,95","0,12","2.830.798,95","527.100,00","5,37","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","2.830.290,16","0,12","2.830.290,16","557.955,00","5,07","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aandelen","2.825.214,63","0,12","2.825.214,63","834.071,00","3,39","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gezondheidszorg","Aandelen","2.812.024,35","0,12","2.812.024,35","2.916.902,00","0,96","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Luxe-consumentengoederen","Aandelen","2.809.191,94","0,12","2.809.191,94","2.371.200,00","1,18","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gezondheidszorg","Aandelen","2.807.960,61","0,12","2.807.960,61","723.000,00","3,88","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aandelen","2.775.747,71","0,12","2.775.747,71","1.539.871,00","1,80","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aandelen","2.769.352,61","0,12","2.769.352,61","785.900,00","3,52","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aandelen","2.757.971,97","0,12","2.757.971,97","779.619,00","3,54","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materialen","Aandelen","2.751.115,50","0,12","2.751.115,50","1.239.746,00","2,22","China","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Gezondheidszorg","Aandelen","2.750.041,75","0,12","2.750.041,75","288.188,00","9,54","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","2.742.871,38","0,12","2.742.871,38","670.750,00","4,09","China","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrie","Aandelen","2.734.043,55","0,12","2.734.043,55","381.079,00","7,17","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Basis-consumentengoederen","Aandelen","2.727.457,48","0,12","2.727.457,48","457.248,00","5,96","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Luxe-consumentengoederen","Aandelen","2.725.310,17","0,12","2.725.310,17","2.225.271,00","1,22","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aandelen","2.721.388,00","0,12","2.721.388,00","557.873,00","4,88","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aandelen","2.717.338,82","0,12","2.717.338,82","220.807,00","12,31","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aandelen","2.706.626,41","0,12","2.706.626,41","1.820.495,00","1,49","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communicatie","Aandelen","2.702.292,17","0,12","2.702.292,17","839.482,00","3,22","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aandelen","2.680.351,34","0,12","2.680.351,34","569.090,00","4,71","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aandelen","2.677.097,66","0,12","2.677.097,66","976.400,00","2,74","China","Shenzhen Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialen","Aandelen","2.670.118,14","0,12","2.670.118,14","861.220,00","3,10","China","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","2.665.341,08","0,12","2.665.341,08","629.498,00","4,23","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aandelen","2.664.157,49","0,12","2.664.157,49","2.743.893,00","0,97","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aandelen","2.651.961,32","0,12","2.651.961,32","3.237.134,00","0,82","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financiële waarden","Aandelen","2.649.773,21","0,12","2.649.773,21","3.030.396,00","0,87","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aandelen","2.630.782,40","0,11","2.630.782,40","872.200,00","3,02","China","Shenzhen Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aandelen","2.626.421,86","0,11","2.626.421,86","2.313.900,00","1,14","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","2.623.292,90","0,11","2.623.292,90","522.978,00","5,02","China","Shenzhen Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialen","Aandelen","2.619.878,08","0,11","2.619.878,08","5.247.500,00","0,50","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aandelen","2.588.377,46","0,11","2.588.377,46","63.150,00","40,99","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aandelen","2.578.936,47","0,11","2.578.936,47","939.653,00","2,74","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Nutsbedrijven","Aandelen","2.573.285,20","0,11","2.573.285,20","2.213.300,00","1,16","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aandelen","2.553.334,66","0,11","2.553.334,66","578.365,00","4,41","China","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","2.545.157,84","0,11","2.545.157,84","3.943.200,00","0,65","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aandelen","2.539.474,39","0,11","2.539.474,39","998.534,00","2,54","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialen","Aandelen","2.524.560,88","0,11","2.524.560,88","423.723,00","5,96","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aandelen","2.523.441,87","0,11","2.523.441,87","626.600,00","4,03","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financiële waarden","Aandelen","2.512.634,09","0,11","2.512.634,09","2.896.400,00","0,87","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aandelen","2.497.006,95","0,11","2.497.006,95","3.137.790,00","0,80","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aandelen","2.494.859,11","0,11","2.494.859,11","415.850,00","6,00","China","Shenzhen Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aandelen","2.490.211,31","0,11","2.490.211,31","710.298,00","3,51","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","2.484.587,97","0,11","2.484.587,97","948.158,00","2,62","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basis-consumentengoederen","Aandelen","2.474.581,49","0,11","2.474.581,49","289.301,00","8,55","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialen","Aandelen","2.473.505,18","0,11","2.473.505,18","3.092.180,00","0,80","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basis-consumentengoederen","Aandelen","2.448.346,06","0,11","2.448.346,06","1.970.280,00","1,24","China","Shenzhen Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","2.433.633,16","0,11","2.433.633,16","401.400,00","6,06","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aandelen","2.423.968,72","0,11","2.423.968,72","811.800,00","2,99","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Vastgoed","Aandelen","2.413.087,01","0,11","2.413.087,01","5.176.500,00","0,47","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Luxe-consumentengoederen","Aandelen","2.408.097,28","0,10","2.408.097,28","1.891.700,00","1,27","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialen","Aandelen","2.408.131,49","0,10","2.408.131,49","1.458.700,00","1,65","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financiële waarden","Aandelen","2.405.261,75","0,10","2.405.261,75","1.730.142,00","1,39","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Luxe-consumentengoederen","Aandelen","2.389.072,78","0,10","2.389.072,78","2.510.500,00","0,95","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aandelen","2.383.524,55","0,10","2.383.524,55","823.355,00","2,89","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aandelen","2.373.666,23","0,10","2.373.666,23","1.039.296,00","2,28","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materialen","Aandelen","2.351.872,93","0,10","2.351.872,93","819.055,00","2,87","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materialen","Aandelen","2.342.568,85","0,10","2.342.568,85","2.240.800,00","1,05","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Luxe-consumentengoederen","Aandelen","2.341.105,96","0,10","2.341.105,96","127.629,00","18,34","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communicatie","Aandelen","2.329.135,85","0,10","2.329.135,85","1.001.059,00","2,33","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialen","Aandelen","2.301.968,08","0,10","2.301.968,08","344.000,00","6,69","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aandelen","2.281.842,09","0,10","2.281.842,09","1.498.637,00","1,52","China","Shanghai Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aandelen","2.276.269,88","0,10","2.276.269,88","1.610.200,00","1,41","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aandelen","2.265.096,20","0,10","2.265.096,20","3.128.292,00","0,72","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aandelen","2.262.458,53","0,10","2.262.458,53","1.383.171,00","1,64","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aandelen","2.246.466,68","0,10","2.246.466,68","347.450,00","6,47","China","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gezondheidszorg","Aandelen","2.237.463,98","0,10","2.237.463,98","448.774,00","4,99","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","2.202.364,87","0,10","2.202.364,87","587.300,00","3,75","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aandelen","2.174.940,80","0,09","2.174.940,80","187.513,00","11,60","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aandelen","2.163.908,48","0,09","2.163.908,48","773.280,00","2,80","China","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrie","Aandelen","2.160.708,76","0,09","2.160.708,76","1.217.300,00","1,78","China","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Nutsbedrijven","Aandelen","2.153.495,16","0,09","2.153.495,16","2.124.401,00","1,01","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Luxe-consumentengoederen","Aandelen","2.144.085,23","0,09","2.144.085,23","651.010,00","3,29","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gezondheidszorg","Aandelen","2.124.931,46","0,09","2.124.931,46","813.906,00","2,61","China","Shenzhen Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Vastgoed","Aandelen","2.122.714,05","0,09","2.122.714,05","2.025.153,00","1,05","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aandelen","2.112.119,07","0,09","2.112.119,07","219.152,00","9,64","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financiële waarden","Aandelen","2.102.171,39","0,09","2.102.171,39","2.070.953,00","1,02","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aandelen","2.099.699,59","0,09","2.099.699,59","1.192.192,00","1,76","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basis-consumentengoederen","Aandelen","2.095.936,11","0,09","2.095.936,11","567.900,00","3,69","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aandelen","2.091.384,28","0,09","2.091.384,28","178.400,00","11,72","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aandelen","2.071.754,97","0,09","2.071.754,97","414.391,00","5,00","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aandelen","2.067.285,10","0,09","2.067.285,10","790.573,00","2,61","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materialen","Aandelen","2.061.297,56","0,09","2.061.297,56","1.069.088,00","1,93","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Luxe-consumentengoederen","Aandelen","2.059.249,17","0,09","2.059.249,17","936.700,00","2,20","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialen","Aandelen","2.053.873,14","0,09","2.053.873,14","3.779.700,00","0,54","China","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialen","Aandelen","2.048.278,23","0,09","2.048.278,23","286.100,00","7,16","China","Shenzhen Stock Exchange","CNY"
