﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COFA","COFACE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UE","URBAN EDGE PROPERTIES","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aktien","0,03","Italien","Borsa Italiana"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"SAX","STROEER SE","Aktien","0,02","Deutschland","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BWP","BWP TRUST","Aktien","0,02","Australien","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"DEMANT","DEMANT","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"TRI","TRIGANO SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"PEN","PENUMBRA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0,02","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"TTGT","TECHTARGET INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,02","Irland","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"VACN","VAT GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SALM","SALMAR","Aktien","0,02","Norwegen","Oslo Bors Asa"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"PLAB","PHOTRONICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DKSH","DKSH HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"AMZ","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"COLD","AMERICOLD REALTY TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IMPN","IMPLENIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CRSR","CORSAIR GAMING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"INBX","INHIBRX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"X","US STEEL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CENTERSPACE TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/25 3.875","-","0,01","-","-"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRP","VIRBAC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"POWL","POWELL INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MOVE","MEDACTA GROUP SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Aktien","0,01","Deutschland","Xetra"
"-","ABACUS STORAGE KING REIT","-","0,01","-","-"
"NEX","NEXANS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7944","ROLAND CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,01","-","-"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALSN","ALSO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0,01","Deutschland","Xetra"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"-","Ovh Groupe Sas","-","0,01","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NK","IMERYS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,01","Israel","NASDAQ"
"EMMN","EMMI AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,01","Irland","SIX Swiss Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"JDEP","JDE PEETS NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Aktien","0,01","Deutschland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"7613","SIIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BELL","BELL FOOD GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EVT","EVOTEC","Aktien","0,00","Deutschland","Xetra"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTA","ALTAREA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/25 2.875","-","0,00","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,00","Deutschland","Xetra"
"VBTX","VERITEX HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KRNT","KORNIT DIGITAL LTD","Aktien","0,00","Israel","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"EVD","CTS EVENTIM AG","Aktien","0,00","Deutschland","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BB","BIC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EPI A","EPIROC CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALQ","ALS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SR","SPIRE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CON","CONTINENTAL AG","Aktien","0,00","Deutschland","Xetra"
"8273","IZUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,00","Norwegen","Oslo Bors Asa"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,00","Australien","Asx - All Markets"
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7447","NAGAILEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"AALB","AALBERTS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0,00","-","-"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MSEX","MIDDLESEX WATER","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MMS","MAXIMUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVNT","AVIENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GEF","GREIF INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UNIT","UNITI GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
