﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","2.303.721,00","0,10","2.303.721,00","32.265,00","71,40","België","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","2.282.678,89","0,10","2.282.678,89","227.926,00","10,02","Italië","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrie","Aandelen","2.274.620,90","0,10","2.274.620,90","81.674,00","27,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","2.265.492,40","0,10","2.265.492,40","182.701,00","12,40","Italië","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","2.250.309,60","0,10","2.250.309,60","22.869,00","98,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","2.235.136,20","0,10","2.235.136,20","59.763,00","37,40","Duitsland","Xetra","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","2.220.104,09","0,10","2.220.104,09","121.783,00","18,23","Spanje","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","2.175.118,12","0,10","2.175.118,12","84.833,00","25,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","2.173.426,20","0,10","2.173.426,20","10.566,00","205,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","2.145.726,18","0,10","2.145.726,18","106.119,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","2.097.850,04","0,10","2.097.850,04","40.546,00","51,74","Duitsland","Xetra","EUR"
"SPIE","SPIE SA","Industrie","Aandelen","2.066.359,34","0,09","2.066.359,34","57.367,00","36,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","2.049.278,40","0,09","2.049.278,40","28.782,00","71,20","Duitsland","Xetra","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","2.028.966,50","0,09","2.028.966,50","392.450,00","5,17","Italië","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","2.027.885,20","0,09","2.027.885,20","39.919,00","50,80","Italië","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","2.019.867,46","0,09","2.019.867,46","110.708,00","18,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aandelen","2.009.537,60","0,09","2.009.537,60","120.512,00","16,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financiële waarden","Aandelen","1.977.943,70","0,09","1.977.943,70","61.465,00","32,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","1.975.837,50","0,09","1.975.837,50","22.581,00","87,50","Duitsland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","1.917.263,40","0,09","1.917.263,40","25.874,00","74,10","Duitsland","Xetra","EUR"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","1.914.329,04","0,09","1.914.329,04","254.904,00","7,51","Spanje","Bolsa De Madrid","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","1.892.916,00","0,09","1.892.916,00","18.360,00","103,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communicatie","Aandelen","1.869.702,00","0,09","1.869.702,00","23.255,00","80,40","Duitsland","Xetra","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","1.863.540,00","0,08","1.863.540,00","25.704,00","72,50","Oostenrijk","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aandelen","1.860.489,00","0,08","1.860.489,00","13.905,00","133,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","1.856.064,00","0,08","1.856.064,00","67.200,00","27,62","België","Nyse Euronext - Euronext Brussels","EUR"
"AALB","AALBERTS NV","Industrie","Aandelen","1.823.561,72","0,08","1.823.561,72","38.102,00","47,86","Nederland","Euronext Amsterdam","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","1.802.688,00","0,08","1.802.688,00","18.778,00","96,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","1.801.552,61","0,08","1.801.552,61","105.787,00","17,03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BG","BAWAG GROUP AG","Financiële waarden","Aandelen","1.793.256,50","0,08","1.793.256,50","30.865,00","58,10","Oostenrijk","Wiener Boerse Ag","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","1.763.333,00","0,08","1.763.333,00","24.662,00","71,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","1.732.626,38","0,08","1.732.626,38","114.214,00","15,17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","1.720.012,80","0,08","1.720.012,80","8.448,00","203,60","België","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","1.694.452,32","0,08","1.694.452,32","83.718,00","20,24","Duitsland","Xetra","EUR"
"ARCAD","ARCADIS NV","Industrie","Aandelen","1.692.657,75","0,08","1.692.657,75","28.329,00","59,75","Nederland","Euronext Amsterdam","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","1.687.654,86","0,08","1.687.654,86","49.074,00","34,39","Italië","Borsa Italiana","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","1.682.846,80","0,08","1.682.846,80","13.862,00","121,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Nutsbedrijven","Aandelen","1.659.933,00","0,08","1.659.933,00","66.825,00","24,84","Spanje","Bolsa De Madrid","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","1.645.982,25","0,07","1.645.982,25","22.845,00","72,05","Duitsland","Xetra","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","1.615.071,92","0,07","1.615.071,92","262.187,00","6,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","1.557.144,00","0,07","1.557.144,00","1.944,00","801,00","Duitsland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","1.548.146,34","0,07","1.548.146,34","41.054,00","37,71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","1.538.261,40","0,07","1.538.261,40","19.398,00","79,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aandelen","1.535.617,20","0,07","1.535.617,20","8.996,00","170,70","België","Nyse Euronext - Euronext Brussels","EUR"
"ELIS","ELIS SA","Industrie","Aandelen","1.518.753,22","0,07","1.518.753,22","67.741,00","22,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","1.516.203,36","0,07","1.516.203,36","44.568,00","34,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","1.514.418,59","0,07","1.514.418,59","225.427,00","6,72","Duitsland","Xetra","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","1.508.907,40","0,07","1.508.907,40","75.370,00","20,02","België","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aandelen","1.503.964,56","0,07","1.503.964,56","32.852,00","45,78","Duitsland","Xetra","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","1.498.701,50","0,07","1.498.701,50","291.010,00","5,15","Italië","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","1.494.175,20","0,07","1.494.175,20","7.068,00","211,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","1.489.600,00","0,07","1.489.600,00","152,00","9.800,00","België","Nyse Euronext - Euronext Brussels","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","1.488.129,10","0,07","1.488.129,10","32.563,00","45,70","Italië","Borsa Italiana","EUR"
"VALMT","VALMET","Industrie","Aandelen","1.485.728,75","0,07","1.485.728,75","57.475,00","25,85","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANDR","ANDRITZ AG","Industrie","Aandelen","1.450.555,60","0,07","1.450.555,60","26.962,00","53,80","Oostenrijk","Wiener Boerse Ag","EUR"
"ATE","ALTEN SA","IT","Aandelen","1.441.190,40","0,07","1.441.190,40","11.548,00","124,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrie","Aandelen","1.438.841,25","0,07","1.438.841,25","26.425,00","54,45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WIE","WIENERBERGER AG","Materialen","Aandelen","1.429.357,14","0,07","1.429.357,14","40.309,00","35,46","Oostenrijk","Wiener Boerse Ag","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","1.428.727,64","0,06","1.428.727,64","127.111,00","11,24","Spanje","Bolsa De Madrid","EUR"
"HUH1V","HUHTAMAKI","Materialen","Aandelen","1.377.412,50","0,06","1.377.412,50","36.731,00","37,50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financiële waarden","Aandelen","1.375.540,98","0,06","1.375.540,98","152.499,00","9,02","Italië","Borsa Italiana","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aandelen","1.374.921,60","0,06","1.374.921,60","6.227,00","220,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GL9","GLANBIA PLC","Basis-consumentengoederen","Aandelen","1.372.965,75","0,06","1.372.965,75","75.231,00","18,25","Ierland","Irish Stock Exchange - All Market","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","1.369.698,30","0,06","1.369.698,30","132.338,00","10,35","Italië","Borsa Italiana","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","1.367.143,37","0,06","1.367.143,37","215.366,00","6,35","Italië","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aandelen","1.356.192,00","0,06","1.356.192,00","12.240,00","110,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialen","Aandelen","1.347.379,44","0,06","1.347.379,44","52.797,00","25,52","Nederland","Euronext Amsterdam","EUR"
"BZU","BUZZI","Materialen","Aandelen","1.338.858,80","0,06","1.338.858,80","34.085,00","39,28","Italië","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","1.333.572,00","0,06","1.333.572,00","5.849,00","228,00","België","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","1.315.707,25","0,06","1.315.707,25","13.585,00","96,85","Duitsland","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aandelen","1.302.819,68","0,06","1.302.819,68","50.812,00","25,64","Nederland","Euronext Amsterdam","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","1.299.939,40","0,06","1.299.939,40","11.294,00","115,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","1.292.297,40","0,06","1.292.297,40","12.414,00","104,10","België","Nyse Euronext - Euronext Brussels","EUR"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","1.278.054,00","0,06","1.278.054,00","13.320,00","95,95","Italië","Borsa Italiana","EUR"
"GXI","GERRESHEIMER AG","Gezondheidszorg","Aandelen","1.277.781,50","0,06","1.277.781,50","12.515,00","102,10","Duitsland","Xetra","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","1.267.860,00","0,06","1.267.860,00","10.200,00","124,30","Spanje","Bolsa De Madrid","EUR"
"CDI","CHRISTIAN DIOR","Luxe-consumentengoederen","Aandelen","1.260.331,00","0,06","1.260.331,00","1.702,00","740,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KGX","KION GROUP AG","Industrie","Aandelen","1.247.205,18","0,06","1.247.205,18","27.339,00","45,62","Duitsland","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aandelen","1.217.720,60","0,06","1.217.720,60","15.212,00","80,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"A2A","A2A","Nutsbedrijven","Aandelen","1.212.754,27","0,06","1.212.754,27","598.891,00","2,02","Italië","Borsa Italiana","EUR"
"RUI","RUBIS","Nutsbedrijven","Aandelen","1.205.900,70","0,05","1.205.900,70","37.567,00","32,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financiële waarden","Aandelen","1.195.651,44","0,05","1.195.651,44","45.153,00","26,48","Italië","Borsa Italiana","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aandelen","1.195.597,52","0,05","1.195.597,52","51.668,00","23,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aandelen","1.187.287,20","0,05","1.187.287,20","8.679,00","136,80","Italië","Borsa Italiana","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","1.171.862,00","0,05","1.171.862,00","9.220,00","127,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FPE3","FUCHS PREF","Materialen","Aandelen","1.153.269,96","0,05","1.153.269,96","27.123,00","42,52","Duitsland","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","1.151.888,32","0,05","1.151.888,32","22.864,00","50,38","Duitsland","Xetra","EUR"
"INPST","INPOST SA","Industrie","Aandelen","1.132.859,86","0,05","1.132.859,86","67.958,00","16,67","Nederland","Euronext Amsterdam","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","1.131.502,58","0,05","1.131.502,58","138.241,00","8,19","Italië","Borsa Italiana","EUR"
"VRLA","VERALLIA SA","Materialen","Aandelen","1.126.340,64","0,05","1.126.340,64","30.213,00","37,28","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Vastgoed","Aandelen","1.115.318,00","0,05","1.115.318,00","17.989,00","62,00","België","Nyse Euronext - Euronext Brussels","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Luxe-consumentengoederen","Aandelen","1.110.788,91","0,05","1.110.788,91","76.659,00","14,49","Nederland","Euronext Amsterdam","EUR"
"SOI","SOITEC SA","IT","Aandelen","1.110.777,00","0,05","1.110.777,00","10.007,00","111,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","1.107.703,65","0,05","1.107.703,65","111.327,00","9,95","Spanje","Bolsa De Madrid","EUR"
"HER","HERA","Nutsbedrijven","Aandelen","1.087.621,36","0,05","1.087.621,36","313.255,00","3,47","Italië","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.069.929,00","0,05","1.069.929,00","41.310,00","25,90","Oostenrijk","Wiener Boerse Ag","EUR"
"FR","VALEO","Luxe-consumentengoederen","Aandelen","1.061.511,92","0,05","1.061.511,92","80.662,00","13,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materialen","Aandelen","1.054.435,20","0,05","1.054.435,20","9.656,00","109,20","Spanje","Bolsa De Madrid","EUR"
"VK","VALLOUREC SA","Energie","Aandelen","1.052.249,46","0,05","1.052.249,46","62.411,00","16,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Luxe-consumentengoederen","Aandelen","1.046.202,56","0,05","1.046.202,56","63.541,00","16,47","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","1.032.009,90","0,05","1.032.009,90","20.599,00","50,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","1.031.544,90","0,05","1.031.544,90","10.158,00","101,55","Italië","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","1.028.448,12","0,05","1.028.448,12","87.864,00","11,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financiële waarden","Aandelen","1.027.395,45","0,05","1.027.395,45","10.809,00","95,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aandelen","1.025.067,84","0,05","1.025.067,84","47.811,00","21,44","België","Nyse Euronext - Euronext Brussels","EUR"
"FNTN","FREENET AG","Communicatie","Aandelen","1.024.044,70","0,05","1.024.044,70","44.485,00","23,02","Duitsland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aandelen","1.008.736,48","0,05","1.008.736,48","43.312,00","23,29","Duitsland","Xetra","EUR"
"IG","ITALGAS","Nutsbedrijven","Aandelen","1.006.884,00","0,05","1.006.884,00","186.460,00","5,40","Italië","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financiële waarden","Aandelen","1.003.899,31","0,05","1.003.899,31","2.905.642,00","0,35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","1.002.420,33","0,05","1.002.420,33","4.078.195,00","0,25","Italië","Borsa Italiana","EUR"
"TEG","TAG IMMOBILIEN AG","Vastgoed","Aandelen","987.618,80","0,04","987.618,80","66.731,00","14,80","Duitsland","Xetra","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","981.000,00","0,04","981.000,00","981.000,00","100,00","Europese Unie","-","EUR"
"IPS","IPSOS SA","Communicatie","Aandelen","973.309,00","0,04","973.309,00","14.527,00","67,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financiële waarden","Aandelen","966.629,44","0,04","966.629,44","55.426,00","17,44","Oostenrijk","Wiener Boerse Ag","EUR"
"SDF","K S N AG","Materialen","Aandelen","953.063,88","0,04","953.063,88","70.104,00","13,60","Duitsland","Xetra","EUR"
"VIS","VISCOFAN SA","Basis-consumentengoederen","Aandelen","941.656,00","0,04","941.656,00","15.188,00","62,00","Spanje","Bolsa De Madrid","EUR"
"LXS","LANXESS AG","Materialen","Aandelen","940.740,88","0,04","940.740,88","34.472,00","27,29","Duitsland","Xetra","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","931.952,00","0,04","931.952,00","42.400,00","21,98","Nederland","Euronext Amsterdam","EUR"
"TKA","THYSSENKRUPP AG","Materialen","Aandelen","925.815,90","0,04","925.815,90","187.564,00","4,94","Duitsland","Xetra","EUR"
"NDA","AURUBIS AG","Materialen","Aandelen","914.381,80","0,04","914.381,80","11.852,00","77,15","Duitsland","Xetra","EUR"
"COFB","COFINIMMO REIT SA","Vastgoed","Aandelen","892.699,85","0,04","892.699,85","14.249,00","62,65","België","Nyse Euronext - Euronext Brussels","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financiële waarden","Aandelen","880.890,53","0,04","880.890,53","155.223,00","5,67","Nederland","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","876.215,43","0,04","876.215,43","62.011,00","14,13","Spanje","Bolsa De Madrid","EUR"
"IVG","IVECO GROUP NV","Industrie","Aandelen","875.633,28","0,04","875.633,28","75.616,00","11,58","Italië","Borsa Italiana","EUR"
"TIETO","TIETO","IT","Aandelen","854.581,90","0,04","854.581,90","43.735,00","19,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KOJAMO","KOJAMO","Vastgoed","Aandelen","803.158,74","0,04","803.158,74","75.627,00","10,62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WCH","WACKER CHEMIE AG","Materialen","Aandelen","763.503,50","0,03","763.503,50","7.237,00","105,50","Duitsland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","763.215,75","0,03","763.215,75","8.115,00","94,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HOT","HOCHTIEF AG","Industrie","Aandelen","724.058,40","0,03","724.058,40","7.176,00","100,90","Duitsland","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communicatie","Aandelen","696.211,77","0,03","696.211,77","34.483,00","20,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Communicatie","Aandelen","688.633,15","0,03","688.633,15","136.363,00","5,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TMV","TEAMVIEWER","IT","Aandelen","677.283,52","0,03","677.283,52","57.203,00","11,84","Duitsland","Xetra","EUR"
"EVT","EVOTEC","Gezondheidszorg","Aandelen","575.284,32","0,03","575.284,32","56.016,00","10,27","Duitsland","Xetra","EUR"
"HFG","HELLOFRESH","Basis-consumentengoederen","Aandelen","365.337,22","0,02","365.337,22","63.982,00","5,71","Duitsland","Xetra","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.921,81","0,00","11.921,81","12.959,00","92,00","Verenigde Staten","-","USD"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","1,17","0,00","1,17","117.059,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"SXIM4","EURO STOXX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","13.768.125,00","525,00","524,50","Europese Unie","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1,05","0,00","1,05","1,00","116,55","Verenigd Koninkrijk","-","GBP"
"-","VONOVIA COUPON RIGHT","Vastgoed","Aandelen","2,65","0,00","2,65","265.329,00","0,00","Duitsland","Xetra","EUR"
 
