﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EXC","EXELON CORP","Utilities","Equity","1,750,208.85","0.06","1,750,208.85","48,255.00","36.27","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","1,736,957.72","0.06","1,736,957.72","144,000.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Financials","Equity","1,731,510.67","0.06","1,731,510.67","1,124.00","1,540.49","Netherlands","Euronext Amsterdam","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1,724,547.89","0.06","1,724,547.89","63,860.00","27.01","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","1,713,050.30","0.06","1,713,050.30","7,848.00","218.28","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","1,711,843.55","0.06","1,711,843.55","14,569.00","117.50","Switzerland","SIX Swiss Exchange","CHF"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1,704,774.63","0.06","1,704,774.63","83,097.00","20.52","Australia","Asx - All Markets","AUD"
"NDA FI","NORDEA BANK","Financials","Equity","1,703,949.67","0.06","1,703,949.67","149,712.00","11.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","1,695,353.22","0.06","1,695,353.22","102,699.00","16.51","Italy","Borsa Italiana","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,693,426.56","0.06","1,693,426.56","18,552.00","91.28","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1,692,279.00","0.06","1,692,279.00","13,450.00","125.82","United States","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Equity","1,689,981.60","0.06","1,689,981.60","741,160.00","2.28","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,687,647.38","0.06","1,687,647.38","260,446,182.00","0.65","Japan","-","JPY"
"KMI","KINDER MORGAN INC","Energy","Equity","1,683,645.24","0.06","1,683,645.24","93,692.00","17.97","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,683,324.72","0.06","1,683,324.72","19,544.00","86.13","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","1,679,522.04","0.06","1,679,522.04","6,958.00","241.38","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,678,000.50","0.06","1,678,000.50","24,525.00","68.42","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1,677,438.46","0.06","1,677,438.46","1,482,650.00","1.13","Japan","Tokyo Stock Exchange","JPY"
"IT","GARTNER INC","Information Technology","Equity","1,663,360.92","0.06","1,663,360.92","3,588.00","463.59","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1,660,214.55","0.06","1,660,214.55","21,680.00","76.58","France","Nyse Euronext - Euronext Paris","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,650,786.60","0.06","1,650,786.60","5,774.00","285.90","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1,639,699.49","0.06","1,639,699.49","18,733.00","87.53","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,630,686.75","0.06","1,630,686.75","12,835.00","127.05","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,630,320.45","0.06","1,630,320.45","50,241.00","32.45","United States","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,619,312.40","0.06","1,619,312.40","1,155.00","1,402.00","Switzerland","SIX Swiss Exchange","CHF"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1,614,938.80","0.06","1,614,938.80","24,769.00","65.20","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1,613,777.42","0.06","1,613,777.42","52,200.00","30.92","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energy","Equity","1,602,161.60","0.06","1,602,161.60","40,976.00","39.10","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1,597,575.90","0.06","1,597,575.90","102,197.00","15.63","Germany","Xetra","EUR"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,590,305.38","0.06","1,590,305.38","43,798.00","36.31","United States","NASDAQ","USD"
"ENGI","ENGIE SA","Utilities","Equity","1,589,741.11","0.06","1,589,741.11","95,041.00","16.73","France","Nyse Euronext - Euronext Paris","EUR"
"PCG","PG&E CORP","Utilities","Equity","1,583,925.57","0.06","1,583,925.57","97,233.00","16.29","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","1,579,564.10","0.06","1,579,564.10","82,570.00","19.13","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,578,448.20","0.06","1,578,448.20","6,060.00","260.47","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1,573,442.48","0.06","1,573,442.48","7,804.00","201.62","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","1,570,363.20","0.06","1,570,363.20","15,120.00","103.86","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,560,306.24","0.06","1,560,306.24","21,246.00","73.44","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,559,825.04","0.06","1,559,825.04","12,000.00","129.99","Japan","Tokyo Stock Exchange","JPY"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,558,054.08","0.06","1,558,054.08","17,358.00","89.76","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,555,797.78","0.06","1,555,797.78","12,234.00","127.17","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1,550,776.01","0.06","1,550,776.01","8,312.00","186.57","United Kingdom","London Stock Exchange","GBP"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,527,859.87","0.05","1,527,859.87","50,209.00","30.43","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","1,526,914.26","0.05","1,526,914.26","17,839.00","85.59","Australia","Asx - All Markets","AUD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,525,285.36","0.05","1,525,285.36","11,114.00","137.24","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,521,049.16","0.05","1,521,049.16","25,133.00","60.52","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1,513,369.35","0.05","1,513,369.35","52,800.00","28.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1,513,114.20","0.05","1,513,114.20","2,340.00","646.63","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","1,502,284.14","0.05","1,502,284.14","4,200.00","357.69","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1,501,254.35","0.05","1,501,254.35","29,554.00","50.80","Canada","Toronto Stock Exchange","CAD"
"DSV","DSV","Industrials","Equity","1,500,868.64","0.05","1,500,868.64","9,349.00","160.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1,499,601.49","0.05","1,499,601.49","138,000.00","10.87","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","1,496,764.62","0.05","1,496,764.62","38,900.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1,492,431.56","0.05","1,492,431.56","82,700.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1,490,226.97","0.05","1,490,226.97","9,956.00","149.68","France","Nyse Euronext - Euronext Paris","EUR"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,485,677.90","0.05","1,485,677.90","2,330.00","637.63","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","1,480,247.53","0.05","1,480,247.53","50,900.00","29.08","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1,477,621.60","0.05","1,477,621.60","20,821.00","70.97","United Kingdom","London Stock Exchange","GBP"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,476,464.01","0.05","1,476,464.01","12,171.00","121.31","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,472,799.51","0.05","1,472,799.51","10,179.00","144.69","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,472,831.22","0.05","1,472,831.22","6,629.00","222.18","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1,471,515.08","0.05","1,471,515.08","1,279.00","1,150.52","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,470,637.84","0.05","1,470,637.84","10,892.00","135.02","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,469,541.27","0.05","1,469,541.27","11,931.00","123.17","United States","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Utilities","Equity","1,459,820.89","0.05","1,459,820.89","111,230.00","13.12","Germany","Xetra","EUR"
"6702","FUJITSU LTD","Information Technology","Equity","1,456,560.18","0.05","1,456,560.18","88,900.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1,451,219.24","0.05","1,451,219.24","51,029.00","28.44","Sweden","Nasdaq Omx Nordic","SEK"
"ANSS","ANSYS INC","Information Technology","Equity","1,450,467.20","0.05","1,450,467.20","4,420.00","328.16","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1,446,224.23","0.05","1,446,224.23","23,521.00","61.49","Canada","Toronto Stock Exchange","CAD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,446,269.44","0.05","1,446,269.44","16,192.00","89.32","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,433,183.76","0.05","1,433,183.76","21,834.00","65.64","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,429,705.67","0.05","1,429,705.67","7,831.00","182.57","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","1,422,211.17","0.05","1,422,211.17","11,173.00","127.29","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1,418,901.67","0.05","1,418,901.67","2,600.00","545.73","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1,409,319.24","0.05","1,409,319.24","15,132.00","93.13","Netherlands","Euronext Amsterdam","EUR"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,396,885.42","0.05","1,396,885.42","16,058.00","86.99","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,391,014.79","0.05","1,391,014.79","2,170.00","641.02","Netherlands","Euronext Amsterdam","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,389,833.20","0.05","1,389,833.20","14,284.00","97.30","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","1,387,559.04","0.05","1,387,559.04","5,712.00","242.92","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,384,324.23","0.05","1,384,324.23","10,051.00","137.73","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,382,782.72","0.05","1,382,782.72","7,208.00","191.84","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","1,373,654.40","0.05","1,373,654.40","16,834.00","81.60","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1,371,622.87","0.05","1,371,622.87","47,839.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,368,590.63","0.05","1,368,590.63","33,179.00","41.25","France","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrials","Equity","1,367,296.29","0.05","1,367,296.29","48,000.00","28.49","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1,367,315.27","0.05","1,367,315.27","160,653.00","8.51","Australia","Asx - All Markets","AUD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,366,623.36","0.05","1,366,623.36","33,008.00","41.40","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,356,808.81","0.05","1,356,808.81","22,710.00","59.74","Spain","Bolsa De Madrid","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","1,352,963.27","0.05","1,352,963.27","335,704.00","4.03","United Kingdom","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrials","Equity","1,351,213.70","0.05","1,351,213.70","13,328.00","101.38","France","Nyse Euronext - Euronext Paris","EUR"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1,349,375.04","0.05","1,349,375.04","10,764.00","125.36","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,347,961.04","0.05","1,347,961.04","19,858.00","67.88","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,345,683.36","0.05","1,345,683.36","48,792.00","27.58","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,344,664.98","0.05","1,344,664.98","5,202.00","258.49","United States","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","1,334,573.14","0.05","1,334,573.14","53,000.00","25.18","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1,325,835.00","0.05","1,325,835.00","3,500.00","378.81","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,323,310.68","0.05","1,323,310.68","16,404.00","80.67","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,320,885.72","0.05","1,320,885.72","11,212.00","117.81","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1,319,341.18","0.05","1,319,341.18","13,133.00","100.46","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","1,317,558.24","0.05","1,317,558.24","35,464.00","37.15","France","Nyse Euronext - Euronext Paris","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","1,315,017.60","0.05","1,315,017.60","6,682.00","196.80","United States","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materials","Equity","1,315,134.63","0.05","1,315,134.63","79,122.00","16.62","Australia","Asx - All Markets","AUD"
"RMD","RESMED INC","Health Care","Equity","1,314,509.18","0.05","1,314,509.18","7,102.00","185.09","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1,309,260.85","0.05","1,309,260.85","9,992.00","131.03","Germany","Xetra","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","1,306,030.62","0.05","1,306,030.62","24,913.00","52.42","Canada","Toronto Stock Exchange","CAD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1,305,463.38","0.05","1,305,463.38","62,686.00","20.83","Australia","Asx - All Markets","AUD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,282,569.84","0.05","1,282,569.84","7,097.00","180.72","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1,275,871.82","0.05","1,275,871.82","14,123.00","90.34","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,271,333.98","0.05","1,271,333.98","24,982.00","50.89","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,271,329.44","0.05","1,271,329.44","8,292.00","153.32","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,269,219.03","0.05","1,269,219.03","18,021.00","70.43","United States","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1,266,169.89","0.05","1,266,169.89","7,925.00","159.77","Canada","Toronto Stock Exchange","CAD"
"KER","KERING SA","Consumer Discretionary","Equity","1,266,079.95","0.05","1,266,079.95","3,402.00","372.16","France","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,259,840.00","0.05","1,259,840.00","10,160.00","124.00","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1,257,415.25","0.05","1,257,415.25","15,643.00","80.38","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrials","Equity","1,254,595.17","0.04","1,254,595.17","7,351.00","170.67","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1,252,043.41","0.04","1,252,043.41","28,600.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","1,251,000.81","0.04","1,251,000.81","109,284.00","11.45","Sweden","Nasdaq Omx Nordic","SEK"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,245,366.30","0.04","1,245,366.30","8,571.00","145.30","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1,240,477.70","0.04","1,240,477.70","11,590.00","107.03","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","1,236,893.70","0.04","1,236,893.70","39,530.00","31.29","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1,236,322.59","0.04","1,236,322.59","48,325.00","25.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQNR","EQUINOR","Energy","Equity","1,236,234.89","0.04","1,236,234.89","44,514.00","27.77","Norway","Oslo Bors Asa","NOK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1,232,336.73","0.04","1,232,336.73","82,790.00","14.89","Sweden","Nasdaq Omx Nordic","SEK"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,231,124.40","0.04","1,231,124.40","990.00","1,243.56","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1,222,192.77","0.04","1,222,192.77","70,300.00","17.39","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1,220,982.80","0.04","1,220,982.80","6,616.00","184.55","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","1,219,264.54","0.04","1,219,264.54","41,400.00","29.45","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,214,827.29","0.04","1,214,827.29","50,448.00","24.08","Italy","Borsa Italiana","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,210,865.88","0.04","1,210,865.88","8,337.00","145.24","United States","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","1,199,914.67","0.04","1,199,914.67","1,130.00","1,061.87","Canada","Toronto Stock Exchange","CAD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,188,530.75","0.04","1,188,530.75","10,925.00","108.79","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1,186,974.23","0.04","1,186,974.23","3,419.00","347.17","United States","NASDAQ","USD"
"8591","ORIX CORP","Financials","Equity","1,186,136.50","0.04","1,186,136.50","56,254.00","21.09","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","Information Technology","Equity","1,184,693.16","0.04","1,184,693.16","42,371.00","27.96","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,175,490.26","0.04","1,175,490.26","4,858.00","241.97","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,172,944.26","0.04","1,172,944.26","11,547.00","101.58","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,169,126.26","0.04","1,169,126.26","40,536.00","28.84","Netherlands","Euronext Amsterdam","EUR"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,167,635.00","0.04","1,167,635.00","10,220.00","114.25","United States","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1,161,626.56","0.04","1,161,626.56","7,606.00","152.73","Canada","Toronto Stock Exchange","CAD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1,160,349.39","0.04","1,160,349.39","59,492.00","19.50","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,159,406.76","0.04","1,159,406.76","9,463.00","122.52","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,154,348.94","0.04","1,154,348.94","9,953.00","115.98","United States","New York Stock Exchange Inc.","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,152,707.52","0.04","1,152,707.52","23,782.00","48.47","Germany","Xetra","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,149,370.60","0.04","1,149,370.60","4,474.00","256.90","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1,144,901.87","0.04","1,144,901.87","35,023.00","32.69","United States","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrials","Equity","1,144,062.22","0.04","1,144,062.22","1,951.00","586.40","Germany","Xetra","EUR"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","1,142,538.51","0.04","1,142,538.51","13,974.00","81.76","Canada","Toronto Stock Exchange","CAD"
"STT","STATE STREET CORP","Financials","Equity","1,142,008.13","0.04","1,142,008.13","15,241.00","74.93","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,141,719.00","0.04","1,141,719.00","8,830.00","129.30","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1,141,603.10","0.04","1,141,603.10","52,623.00","21.69","Singapore","Singapore Exchange","SGD"
"NVR","NVR INC","Consumer Discretionary","Equity","1,140,931.68","0.04","1,140,931.68","147.00","7,761.44","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,136,082.24","0.04","1,136,082.24","9,936.00","114.34","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","1,132,127.36","0.04","1,132,127.36","128,143.00","8.83","United Kingdom","London Stock Exchange","GBP"
"8002","MARUBENI CORP","Industrials","Equity","1,130,991.09","0.04","1,130,991.09","63,400.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Health Care","Equity","1,128,803.98","0.04","1,128,803.98","6,979.00","161.74","Germany","Xetra","EUR"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,127,012.28","0.04","1,127,012.28","50,355.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financials","Equity","1,121,177.70","0.04","1,121,177.70","7,955.00","140.94","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1,120,800.10","0.04","1,120,800.10","3,106.00","360.85","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,120,747.33","0.04","1,120,747.33","10,289.00","108.93","France","Nyse Euronext - Euronext Paris","EUR"
"CPAY","CORPAY INC","Financials","Equity","1,118,198.46","0.04","1,118,198.46","3,774.00","296.29","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,116,688.69","0.04","1,116,688.69","5,707.00","195.67","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,110,939.90","0.04","1,110,939.90","64,365.00","17.26","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1,108,588.08","0.04","1,108,588.08","7,864.00","140.97","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1,106,567.21","0.04","1,106,567.21","17,429.00","63.49","United States","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Utilities","Equity","1,103,217.64","0.04","1,103,217.64","53,702.00","20.54","United Kingdom","London Stock Exchange","GBP"
"ARGX","ARGENX","Health Care","Equity","1,095,686.21","0.04","1,095,686.21","2,880.00","380.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEF","TELEFONICA SA","Communication","Equity","1,091,432.73","0.04","1,091,432.73","261,799.00","4.17","Spain","Bolsa De Madrid","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1,089,595.26","0.04","1,089,595.26","31,473.00","34.62","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","1,087,681.25","0.04","1,087,681.25","10,625.00","102.37","United States","NASDAQ","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1,086,193.42","0.04","1,086,193.42","45,900.00","23.66","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1,083,100.00","0.04","1,083,100.00","2,500.00","433.24","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,078,290.17","0.04","1,078,290.17","866,062.00","124.51","United Kingdom","-","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1,077,254.42","0.04","1,077,254.42","1,579.00","682.24","Switzerland","SIX Swiss Exchange","CHF"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","1,076,185.97","0.04","1,076,185.97","118,800.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"SAND","SANDVIK","Industrials","Equity","1,075,703.27","0.04","1,075,703.27","48,442.00","22.21","Sweden","Nasdaq Omx Nordic","SEK"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1,068,653.81","0.04","1,068,653.81","20,847.00","51.26","Canada","Toronto Stock Exchange","CAD"
