"KRNT","KORNIT DIGITAL LTD","Aandelen","0,00","Israël","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CASH","META FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNDT","CONDUENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RMR","RMR GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOV","MOVADO GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"SCHL","SCHOLASTIC CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BE","BLOOM ENERGY CLASS A CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TOWN","TOWNEBANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CAMX","CAMURUS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HBNC","HORIZON BNCP IND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BRY","BERRY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"TNXT","TINEXTA","Aandelen","0,00","Italië","Borsa Italiana"
"-","PHARMING GROUP NV","-","0,00","-","-"
"SRBNK","SPAREBANK SR-BANK","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"GRNG","GRANGES","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Aandelen","0,00","Italië","Borsa Italiana"
"CE","CREDITO EMILIANO","Aandelen","0,00","Italië","Borsa Italiana"
"BFF","BFF BANK","Aandelen","0,00","Italië","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MT","MAIRE TECNIMONT","Aandelen","0,00","Italië","Borsa Italiana"
"GVS","GVS","Aandelen","0,00","Italië","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0,00","-","-"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
