"CRUS","CIRRUS LOGIC INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INCH","INCHCAPE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","CAVA GROUP INC","-","0,01","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,01","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VERX","VERTEX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PNW","PINNACLE WEST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ASC","ARDMORE SHIPPING CORP","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,00","-","-"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SGH","SMART GLOBAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TIETO","TIETO","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"KOJAMO","KOJAMO","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"ESGR","ENSTAR GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPA","COPA HOLDINGS A SA","Aandelen","0,00","Panama","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,00","Zweden","NASDAQ"
"IWG","IWG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"NEM","NEMETSCHEK","Aandelen","0,00","Duitsland","Xetra"
"OTEX","OPEN TEXT CORP","Aandelen","0,00","Canada","NASDAQ"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"LUMN","LUMEN TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGRY","SURGERY PARTNERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"JWG1","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","Berne Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"ULVR","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SRJ","SPARTANNASH","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"HUYA","HUYA ADR INC","Aandelen","0,00","China","New York Stock Exchange Inc."
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"A2A","A2A","Aandelen","0,00","Italië","Borsa Italiana"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HCSG","HEALTHCARE SERVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"SRCE","1ST SOURCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"DEZ","DEUTZ AG","Aandelen","0,00","Duitsland","Xetra"
"EOLS","EVOLUS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,00","-","-"
"COH","COCHLEAR LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HIBB","HIBBETT SPORTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANA","ACCIONA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"0ROE","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MBWM","MERCANTILE BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LYTS","LSI INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,00","-","-"
"-","VOLTALIA SA","-","0,00","-","-"
"UQA","UNIQA INSURANCE GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"FORN","FORBO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","MATTERPORT INC COMMON STOCK USD.0001","-","0,00","-","-"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,00","Duitsland","Xetra"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HCAT","HEALTH CATALYST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"SEK","SEEK LTD","Aandelen","0,00","Australië","Asx - All Markets"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IDL","ID LOGISTICS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4587","PEPTIDREAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Aandelen","0,00","Duitsland","Xetra"
"KTEK","KATEK","Aandelen","0,00","Duitsland","Xetra"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OSB","OSB GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"SLQT","SELECTQUOTE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCBC","MACATAWA BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"JCQ","JACQUET METALS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PEBO","PEOPLES BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WCH","WACKER CHEMIE AG","Aandelen","0,00","Duitsland","Xetra"
"VETN","VETROPACK HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0,00","-","-"
"2335","CUBE SYSTEM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,00","-","-"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Aandelen","0,00","Bahamas","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMPLI","AMPLITUDE SURGICAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PGS","PGS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"7035","AND FACTORY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"7270","SUBARU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OI","O I GLASS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"MOWI","MOWI","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"EDEN","EDENRED SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,00","Israël","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"-","TENCENT MUS ADR","Aandelen","0,00","China","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"-","ABSCI CORP COMMON STOCK USD.0001","-","0,00","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0,00","-","-"
"-","P3 HEALTH PARTNERS INC COMMON STOCK USD.","-","0,00","-","-"
