﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"HEARTL","HEARTLAND DENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’678’093.67","0.11","1’678’093.67","1’510’000.00","1’510’000.00","106.23","Vereinigte Staaten","-","1.80","30.Apr.2028","10.50","USD","16.Mai2023"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","1’667’994.66","0.11","1’667’994.66","1’670’000.00","1’670’000.00","99.00","Vereinigte Staaten","-","4.70","15.März2032","7.00","USD","18.März2024"
"MOH","MOLINA HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","1’660’645.01","0.11","1’660’645.01","1’740’000.00","1’740’000.00","93.76","Vereinigte Staaten","-","3.23","15.Juni2028","4.38","USD","02.Juni2020"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’658’485.13","0.11","1’658’485.13","1’670’000.00","1’670’000.00","98.75","Vereinigte Staaten","-","2.36","01.Apr.2028","6.25","USD","20.Dez.2019"
"SURCEN","SURGERY CENTER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’658’551.65","0.11","1’658’551.65","1’640’000.00","1’640’000.00","100.67","Vereinigte Staaten","-","4.57","15.Apr.2032","7.25","USD","10.Apr.2024"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","1’652’317.83","0.11","1’652’317.83","1’659’000.00","1’659’000.00","98.38","Vereinigte Staaten","-","1.38","01.Feb.2026","4.75","USD","24.Jan.2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’649’110.28","0.11","1’649’110.28","1’750’000.00","1’750’000.00","92.73","Vereinigte Staaten","-","4.41","15.Juli2029","5.00","USD","27.Apr.2022"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’647’733.15","0.11","1’647’733.15","1’710’000.00","1’710’000.00","95.21","Vereinigte Staaten","-","2.85","01.Feb.2028","4.50","USD","18.Sept.2019"
"AAL","AMERICAN AIRLINES INC 144A","Unternehmen","Obligationen (FI)","1’644’278.50","0.11","1’644’278.50","1’590’000.00","1’590’000.00","101.84","Vereinigte Staaten","-","2.26","15.Feb.2028","7.25","USD","15.Feb.2023"
"HLF","HLF FINANCING SARL LLC 144A","Unternehmen","Obligationen (FI)","1’641’570.26","0.11","1’641’570.26","1’640’000.00","1’640’000.00","99.38","Vereinigte Staaten","-","3.42","15.Apr.2029","12.25","USD","12.Apr.2024"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’639’294.63","0.11","1’639’294.63","1’675’000.00","1’675’000.00","96.81","Vereinigte Staaten","-","1.91","15.Aug.2026","4.88","USD","19.Aug.2016"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","1’638’415.89","0.11","1’638’415.89","1’550’000.00","1’550’000.00","102.60","Vereinigte Staaten","-","3.62","15.Dez.2029","7.88","USD","11.Dez.2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","1’627’362.45","0.11","1’627’362.45","1’625’000.00","1’625’000.00","99.50","Vereinigtes Königreich","-","4.67","15.Apr.2032","7.75","USD","03.Apr.2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","1’626’605.13","0.11","1’626’605.13","1’660’000.00","1’660’000.00","97.68","Australien","-","6.17","15.Apr.2032","6.13","USD","11.Apr.2022"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’625’543.88","0.11","1’625’543.88","1’556’000.00","1’556’000.00","100.43","Vereinigte Staaten","-","0.07","31.Mai2025","9.50","USD","18.Mai2020"
"COTY","COTY INC 144A","Unternehmen","Obligationen (FI)","1’624’699.44","0.11","1’624’699.44","1’575’000.00","1’575’000.00","101.17","Vereinigte Staaten","-","3.67","15.Juli2030","6.63","USD","26.Juli2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’623’901.91","0.11","1’623’901.91","1’715’000.00","1’715’000.00","93.34","Vereinigte Staaten","-","4.04","15.Jan.2029","4.50","USD","08.Jan.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’617’607.87","0.11","1’617’607.87","2’100’000.00","2’100’000.00","75.66","Vereinigte Staaten","-","3.26","01.Feb.2028","5.38","USD","29.Jan.2018"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","1’611’977.26","0.11","1’611’977.26","1’700’000.00","1’700’000.00","92.72","Vereinigte Staaten","-","3.92","15.Mai2029","4.50","USD","06.Juli2021"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","1’611’636.35","0.11","1’611’636.35","1’855’000.00","1’855’000.00","86.07","Vereinigte Staaten","-","5.56","15.Feb.2031","3.75","USD","09.März2021"
"DAL","DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","1’611’557.85","0.11","1’611’557.85","1’535’000.00","1’535’000.00","102.77","Vereinigte Staaten","-","1.49","15.Jan.2026","7.38","USD","12.Juni2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","1’611’191.79","0.11","1’611’191.79","1’560’000.00","1’560’000.00","102.13","Vereinigte Staaten","-","3.54","15.März2031","8.63","USD","08.März2023"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","1’610’242.68","0.11","1’610’242.68","1’696’000.00","1’696’000.00","93.47","Vereinigte Staaten","-","3.37","01.Aug.2028","5.75","USD","30.Juli2021"
"YUM","YUM! BRANDS INC. 144A","Unternehmen","Obligationen (FI)","1’609’262.85","0.11","1’609’262.85","1’675’000.00","1’675’000.00","94.65","Vereinigte Staaten","-","4.81","15.Jan.2030","4.75","USD","11.Sept.2019"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","1’608’426.83","0.11","1’608’426.83","2’205’000.00","2’205’000.00","72.75","Japan","-","4.53","31.Dez.2079","6.25","USD","22.Apr.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’607’116.49","0.11","1’607’116.49","1’530’000.00","1’530’000.00","102.26","Vereinigte Staaten","-","3.79","15.Jan.2029","7.25","USD","15.Dez.2023"
"CDK","CENTRAL PARENT INC 144A","Unternehmen","Obligationen (FI)","1’600’711.64","0.11","1’600’711.64","1’527’000.00","1’527’000.00","102.05","Vereinigte Staaten","-","2.61","15.Juni2029","7.25","USD","16.Juni2022"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","1’600’549.58","0.11","1’600’549.58","1’550’000.00","1’550’000.00","102.43","Vereinigte Staaten","-","4.10","15.März2031","7.13","USD","21.März2024"
"VVNT","APX GROUP INC 144A","Unternehmen","Obligationen (FI)","1’600’058.20","0.10","1’600’058.20","1’660’000.00","1’660’000.00","94.66","Vereinigte Staaten","-","3.64","15.Juli2029","5.75","USD","09.Juli2021"
"OTEXCN","OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","1’593’151.21","0.10","1’593’151.21","1’770’000.00","1’770’000.00","88.37","Kanada","-","4.59","01.Dez.2029","3.88","USD","24.Nov.2021"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’586’863.84","0.10","1’586’863.84","1’870’000.00","1’870’000.00","83.36","Vereinigtes Königreich","-","5.04","15.Juli2030","5.00","USD","11.Juni2020"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’582’143.18","0.10","1’582’143.18","1’540’000.00","1’540’000.00","102.68","Vereinigte Staaten","-","3.16","01.Mai2029","7.00","USD","30.Apr.2024"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","1’581’433.61","0.10","1’581’433.61","1’556’000.00","1’556’000.00","99.80","Vereinigte Staaten","-","6.32","02.Feb.2033","7.25","USD","02.Feb.2023"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’579’669.88","0.10","1’579’669.88","1’535’000.00","1’535’000.00","102.85","Vereinigte Staaten","-","4.38","01.Mai2032","7.25","USD","30.Apr.2024"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’571’177.79","0.10","1’571’177.79","2’075’000.00","2’075’000.00","73.60","Vereinigtes Königreich","-","9.34","04.Juni2081","5.13","USD","04.Juni2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Obligationen (FI)","1’571’038.88","0.10","1’571’038.88","1’572’000.00","1’572’000.00","97.62","Vereinigte Staaten","-","2.40","01.Juni2028","5.50","USD","22.Mai2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’567’679.06","0.10","1’567’679.06","2’015’000.00","2’015’000.00","76.24","Kanada","-","2.44","01.Feb.2027","6.13","USD","10.Feb.2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’565’975.93","0.10","1’565’975.93","1’794’000.00","1’794’000.00","86.56","Vereinigte Staaten","-","5.27","15.Aug.2030","3.38","USD","10.Aug.2020"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","1’562’451.96","0.10","1’562’451.96","1’540’000.00","1’540’000.00","99.89","Vereinigte Staaten","-","2.05","01.Feb.2028","6.13","USD","31.Jan.2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’561’237.19","0.10","1’561’237.19","1’527’000.00","1’527’000.00","100.83","Vereinigte Staaten","-","2.43","15.Feb.2028","6.50","USD","13.Feb.2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","1’554’820.08","0.10","1’554’820.08","2’275’000.00","2’275’000.00","68.07","Frankreich","-","3.24","15.Jan.2028","5.50","USD","27.Sept.2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","1’550’469.56","0.10","1’550’469.56","1’551’000.00","1’551’000.00","99.07","Vereinigte Staaten","-","1.04","15.Sept.2025","6.75","USD","02.Sept.2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’548’405.82","0.10","1’548’405.82","1’538’000.00","1’538’000.00","99.46","Vereinigte Staaten","-","0.97","15.Feb.2026","5.63","USD","16.Dez.2019"
"BID","SOTHEBYS 144A","Unternehmen","Obligationen (FI)","1’539’349.45","0.10","1’539’349.45","1’575’000.00","1’575’000.00","94.62","Vereinigte Staaten","-","2.66","15.Okt.2027","7.38","USD","02.Okt.2019"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’538’980.93","0.10","1’538’980.93","1’505’000.00","1’505’000.00","99.63","Vereinigte Staaten","-","2.57","01.Aug.2028","8.75","USD","25.Juli2022"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’538’559.04","0.10","1’538’559.04","1’763’000.00","1’763’000.00","85.64","Vereinigte Staaten","-","1.82","01.Mai2026","6.38","USD","01.Mai2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’535’138.00","0.10","1’535’138.00","1’780’000.00","1’780’000.00","85.27","Vereinigtes Königreich","-","5.16","15.Aug.2030","4.50","USD","29.Juni2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Unternehmen","Obligationen (FI)","1’530’757.43","0.10","1’530’757.43","1’610’000.00","1’610’000.00","93.30","Vereinigte Staaten","-","5.11","15.Juni2030","4.65","USD","19.Juni2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","1’527’677.17","0.10","1’527’677.17","1’800’000.00","1’800’000.00","82.67","Vereinigte Staaten","-","11.75","18.Nov.2044","4.80","USD","18.Nov.2014"
"MIK","MICHAELS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’521’130.66","0.10","1’521’130.66","1’789’000.00","1’789’000.00","85.00","Vereinigte Staaten","-","3.54","01.Mai2028","5.25","USD","15.Apr.2021"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Obligationen (FI)","1’519’660.52","0.10","1’519’660.52","1’600’000.00","1’600’000.00","92.30","Vereinigte Staaten","-","3.61","15.Nov.2028","5.75","USD","27.Nov.2020"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’518’470.18","0.10","1’518’470.18","1’610’000.00","1’610’000.00","93.10","Vereinigte Staaten","-","4.31","01.Feb.2030","4.75","USD","18.Sept.2019"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’514’799.75","0.10","1’514’799.75","1’685’000.00","1’685’000.00","89.30","Vereinigte Staaten","-","4.14","01.März2029","3.50","USD","25.Feb.2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","1’514’040.61","0.10","1’514’040.61","1’500’000.00","1’500’000.00","100.55","Vereinigtes Königreich","-","0.46","15.Okt.2025","7.75","USD","13.Okt.2020"
"HTZ","HERTZ CORPORATION (THE) 144A","Unternehmen","Obligationen (FI)","1’512’847.21","0.10","1’512’847.21","2’060’000.00","2’060’000.00","71.33","Vereinigte Staaten","-","4.56","01.Dez.2029","5.00","USD","23.Nov.2021"
"HHH","HOWARD HUGHES CORP 144A","Unternehmen","Obligationen (FI)","1’512’802.20","0.10","1’512’802.20","1’566’000.00","1’566’000.00","95.23","Vereinigte Staaten","-","3.18","01.Aug.2028","5.38","USD","18.Aug.2020"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","1’509’812.72","0.10","1’509’812.72","1’775’000.00","1’775’000.00","84.64","Vereinigte Staaten","-","6.36","15.Sept.2031","3.13","USD","14.Sept.2021"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Unternehmen","Obligationen (FI)","1’509’116.50","0.10","1’509’116.50","1’556’000.00","1’556’000.00","93.95","Vereinigte Staaten","-","3.28","15.Nov.2028","6.50","USD","28.Okt.2020"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’508’240.32","0.10","1’508’240.32","1’752’000.00","1’752’000.00","85.55","Vereinigte Staaten","-","5.29","15.Sept.2030","4.00","USD","17.Dez.2020"
"ESI","ELEMENT SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","1’505’899.20","0.10","1’505’899.20","1’640’000.00","1’640’000.00","91.16","Vereinigte Staaten","-","3.68","01.Sept.2028","3.88","USD","18.Aug.2020"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’505’639.13","0.10","1’505’639.13","1’638’000.00","1’638’000.00","91.52","Kanada","-","4.25","01.Okt.2029","4.50","USD","13.Apr.2021"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","1’503’633.61","0.10","1’503’633.61","1’515’000.00","1’515’000.00","97.49","Vereinigte Staaten","-","1.73","15.Juli2026","5.88","USD","14.Juni2016"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","1’503’193.10","0.10","1’503’193.10","1’573’000.00","1’573’000.00","94.05","Vereinigte Staaten","-","2.31","15.Nov.2026","3.25","USD","11.Aug.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’502’373.09","0.10","1’502’373.09","1’445’000.00","1’445’000.00","102.92","Vereinigte Staaten","-","3.70","15.März2030","7.88","USD","13.Dez.2023"
"ELAN","ELANCO ANIMAL HEALTH INC","Unternehmen","Obligationen (FI)","1’500’987.09","0.10","1’500’987.09","1’465’000.00","1’465’000.00","101.26","Vereinigte Staaten","-","3.60","28.Aug.2028","6.65","USD","26.Juni2019"
"MXCN","METHANEX CORPORATION","Unternehmen","Obligationen (FI)","1’499’601.79","0.10","1’499’601.79","1’533’000.00","1’533’000.00","95.81","Kanada","-","4.66","15.Dez.2029","5.25","USD","12.Sept.2019"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’499’526.09","0.10","1’499’526.09","1’660’000.00","1’660’000.00","90.13","Vereinigte Staaten","-","4.14","15.Apr.2029","4.00","USD","25.März2021"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","1’498’017.78","0.10","1’498’017.78","1’650’000.00","1’650’000.00","89.15","Vereinigte Staaten","-","4.23","01.Juni2029","3.88","USD","27.Mai2021"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","1’497’446.66","0.10","1’497’446.66","1’510’000.00","1’510’000.00","98.83","Vereinigte Staaten","-","3.87","15.Apr.2030","6.75","USD","14.Apr.2023"
"AVNT","AVIENT CORP 144A","Unternehmen","Obligationen (FI)","1’494’478.50","0.10","1’494’478.50","1’435’000.00","1’435’000.00","102.32","Vereinigte Staaten","-","2.84","01.Aug.2030","7.13","USD","10.Aug.2022"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","1’494’436.45","0.10","1’494’436.45","1’430’000.00","1’430’000.00","102.18","Vereinigte Staaten","-","1.97","15.März2028","6.88","USD","25.Nov.2022"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’491’792.26","0.10","1’491’792.26","1’630’000.00","1’630’000.00","91.50","Kanada","-","4.60","01.Mai2030","4.63","USD","23.Nov.2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’491’360.31","0.10","1’491’360.31","1’585’000.00","1’585’000.00","91.93","Vereinigte Staaten","-","4.19","15.Nov.2029","4.63","USD","19.Nov.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","1’489’876.19","0.10","1’489’876.19","1’555’000.00","1’555’000.00","93.77","Kanada","-","3.01","15.Jan.2028","4.38","USD","19.Nov.2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’487’373.95","0.10","1’487’373.95","2’214’000.00","2’214’000.00","66.13","Vereinigte Staaten","-","3.25","01.März2028","6.13","USD","09.März2020"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","1’483’749.63","0.10","1’483’749.63","1’635’000.00","1’635’000.00","90.73","Vereinigte Staaten","-","4.44","01.Nov.2029","3.88","USD","26.Okt.2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’483’120.77","0.10","1’483’120.77","2’030’000.00","2’030’000.00","73.03","Vereinigte Staaten","-","3.84","01.Nov.2028","5.75","USD","29.Okt.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","1’480’376.50","0.10","1’480’376.50","1’630’000.00","1’630’000.00","90.80","Vereinigte Staaten","-","4.14","01.Mai2029","3.75","USD","01.Dez.2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’479’472.71","0.10","1’479’472.71","1’505’000.00","1’505’000.00","96.24","Vereinigte Staaten","-","3.34","15.Juni2029","5.38","USD","08.Juni2021"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","1’476’695.79","0.10","1’476’695.79","1’535’000.00","1’535’000.00","95.50","Kanada","-","2.52","15.März2082","5.25","USD","11.Feb.2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’476’121.61","0.10","1’476’121.61","1’445’000.00","1’445’000.00","99.09","Vereinigte Staaten","-","1.56","15.Dez.2027","8.00","USD","19.Nov.2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’475’564.87","0.10","1’475’564.87","1’600’000.00","1’600’000.00","91.30","Vereinigte Staaten","-","4.48","15.Feb.2030","4.25","USD","05.Aug.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’472’400.65","0.10","1’472’400.65","1’440’000.00","1’440’000.00","100.26","Vereinigte Staaten","-","3.00","15.Jan.2028","6.63","USD","09.Mai2019"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’469’170.66","0.10","1’469’170.66","1’555’000.00","1’555’000.00","93.43","Vereinigte Staaten","-","2.46","15.Jan.2027","3.50","USD","22.Juni2021"
"CNK","CINEMARK USA INC 144A","Unternehmen","Obligationen (FI)","1’468’011.76","0.10","1’468’011.76","1’530’000.00","1’530’000.00","94.37","Vereinigte Staaten","-","3.28","15.Juli2028","5.25","USD","15.Juni2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’467’738.04","0.10","1’467’738.04","1’540’000.00","1’540’000.00","93.03","Vereinigte Staaten","-","3.77","15.Mai2029","4.88","USD","14.Mai2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","1’466’627.77","0.10","1’466’627.77","1’435’000.00","1’435’000.00","101.78","Vereinigte Staaten","-","4.29","01.Mai2031","7.00","USD","11.Apr.2024"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","1’464’517.13","0.10","1’464’517.13","1’350’000.00","1’350’000.00","105.35","Vereinigte Staaten","-","3.25","01.Juli2031","9.25","USD","26.Juni2023"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’464’094.56","0.10","1’464’094.56","1’620’000.00","1’620’000.00","89.98","Vereinigte Staaten","-","4.09","31.März2029","4.38","USD","30.Sept.2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","1’462’662.15","0.10","1’462’662.15","1’915’000.00","1’915’000.00","75.20","Vereinigte Staaten","-","4.45","01.Aug.2029","4.63","USD","26.Juli2019"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","1’461’185.06","0.10","1’461’185.06","1’440’000.00","1’440’000.00","101.43","Australien","-","1.09","01.Mai2027","8.13","USD","23.Apr.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","1’459’446.62","0.10","1’459’446.62","1’485’000.00","1’485’000.00","96.70","Vereinigte Staaten","-","3.74","15.Jan.2030","5.25","USD","10.Mai2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’459’328.48","0.10","1’459’328.48","2’290’000.00","2’290’000.00","61.98","Vereinigte Staaten","-","5.31","01.Dez.2030","4.13","USD","16.Juni2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","1’458’230.59","0.10","1’458’230.59","1’465’000.00","1’465’000.00","98.20","Vereinigte Staaten","-","3.53","15.März2029","8.75","USD","08.März2024"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","1’455’042.40","0.10","1’455’042.40","1’515’000.00","1’515’000.00","94.23","Vereinigte Staaten","-","3.14","15.Nov.2027","3.88","USD","04.Nov.2019"
"CVA","COVANTA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","1’451’167.94","0.10","1’451’167.94","1’586’000.00","1’586’000.00","89.44","Vereinigte Staaten","-","4.41","01.Dez.2029","4.88","USD","30.Nov.2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’450’795.70","0.10","1’450’795.70","1’475’000.00","1’475’000.00","97.84","Vereinigte Staaten","-","2.60","01.Okt.2028","5.88","USD","18.Sept.2020"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Obligationen (FI)","1’449’744.97","0.10","1’449’744.97","1’392’000.00","1’392’000.00","100.77","Vereinigte Staaten","-","3.77","15.Mai2031","7.25","USD","25.Mai2023"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Unternehmen","Obligationen (FI)","1’448’110.57","0.10","1’448’110.57","1’445’000.00","1’445’000.00","98.94","Vereinigte Staaten","-","2.09","15.Feb.2028","5.88","USD","15.Aug.2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’444’951.63","0.09","1’444’951.63","1’487’000.00","1’487’000.00","96.52","Vereinigte Staaten","-","2.57","15.März2027","4.88","USD","07.März2017"
"TNL","TRAVEL + LEISURE CO 144A","Unternehmen","Obligationen (FI)","1’443’823.70","0.09","1’443’823.70","1’411’000.00","1’411’000.00","100.61","Vereinigte Staaten","-","1.90","31.Juli2026","6.63","USD","24.Juli2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’440’583.01","0.09","1’440’583.01","1’610’000.00","1’610’000.00","87.61","Vereinigte Staaten","-","5.50","15.Mai2031","4.00","USD","24.Mai2021"
"STENA","STENA INTERNATIONAL SA 144A","Unternehmen","Obligationen (FI)","1’439’539.70","0.09","1’439’539.70","1’400’000.00","1’400’000.00","100.83","Schweden","-","4.10","15.Jan.2031","7.25","USD","24.Jan.2024"
"GEL","GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","1’438’482.27","0.09","1’438’482.27","1’400’000.00","1’400’000.00","100.77","Vereinigte Staaten","-","1.88","01.Feb.2028","7.75","USD","16.Jan.2020"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Unternehmen","Obligationen (FI)","1’437’297.69","0.09","1’437’297.69","1’550’000.00","1’550’000.00","90.40","Vereinigte Staaten","-","5.80","15.Juli2032","5.00","USD","28.Dez.2021"
"RHP","RHP HOTEL PROPERTIES LP","Unternehmen","Obligationen (FI)","1’432’906.36","0.09","1’432’906.36","1’490’000.00","1’490’000.00","95.93","Vereinigte Staaten","-","2.67","15.Okt.2027","4.75","USD","10.Juli2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","1’432’392.01","0.09","1’432’392.01","1’715’000.00","1’715’000.00","83.32","Vereinigte Staaten","-","7.13","15.Okt.2033","4.00","USD","05.Okt.2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Unternehmen","Obligationen (FI)","1’431’739.19","0.09","1’431’739.19","1’404’000.00","1’404’000.00","99.49","Vereinigte Staaten","-","0.88","20.Mai2025","5.50","USD","28.Dez.2016"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","1’431’369.64","0.09","1’431’369.64","1’430’000.00","1’430’000.00","97.66","Vereinigte Staaten","-","3.75","01.Feb.2030","8.88","USD","24.Jan.2024"
"TDG","TRANSDIGM INC","Unternehmen","Obligationen (FI)","1’420’747.76","0.09","1’420’747.76","1’525’000.00","1’525’000.00","93.14","Vereinigte Staaten","-","3.83","01.Mai2029","4.88","USD","20.Sept.2021"
"SUN","SUNOCO LP","Unternehmen","Obligationen (FI)","1’420’344.56","0.09","1’420’344.56","1’555’000.00","1’555’000.00","91.30","Vereinigte Staaten","-","4.62","30.Apr.2030","4.50","USD","15.Juli2022"
"MXCN","METHANEX CORPORATION","Unternehmen","Obligationen (FI)","1’413’734.08","0.09","1’413’734.08","1’455’000.00","1’455’000.00","96.91","Kanada","-","2.98","15.Okt.2027","5.13","USD","22.Sept.2020"
