"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,01","China","NASDAQ"
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"URI","UNITED RENTALS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","0,01","Italië","Borsa Italiana"
"-","YY INC ADR","-","0,01","China","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,01","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GIS","GENERAL MILLS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SNY","SANOFI ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"9532","OSAKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"AVNS","AVANOS MEDICAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,01","India","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,01","China","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MS","MORGAN STANLEY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,01","-","-"
"HPQ","HP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HNI","HNI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aandelen","0,00","Australië","London Stock Exchange"
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"ELE","ENDESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NRG","NRG ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"PB","PROSPERITY BANCSHARES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTTAY","CONTL ADR AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"DGE","DIAGEO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","CRODA INTL","-","0,00","Verenigd Koninkrijk","-"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"PRGO","PERRIGO PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BWY","BELLWAY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RMR","RMR GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AIR","AAR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DPLM","DIPLOMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SXS","SPECTRIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPTN","SPARTANNASH","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DNB","DUN BRADST HLDG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"PTCT","PTC THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VTOL","BRISTOW GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"GGG","GRACO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,00","-","-"
"PEGA","PEGASYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HAS","HAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OPCH","OPTION CARE HEALTH INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FUTR","FUTURE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CEY","CENTAMIN PLC","Aandelen","0,00","Egypte","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GMS","GMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"MGPI","MGP INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DOCS","DR. MARTENS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Iperionx Adr","-","0,00","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GOLF","ACUSHNET HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DIS","WALT DISNEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WNC","WABASH NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XNCR","XENCOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABM","ABM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"QLYS","QUALYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
