﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"117’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COH","COCHLEAR LTD","Health Care","Equity","18’415’339.57","0.16","18’415’339.57","89’456.00","205.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","18’001’456.35","0.15","18’001’456.35","116’099.00","155.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","17’752’774.81","0.15","17’752’774.81","226’492.00","78.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","17’671’285.71","0.15","17’671’285.71","2’785’966’549.00","0.63","Japan","-","USD","157.66","JPY","-"
"BNZL","BUNZL","Industrials","Equity","17’591’643.11","0.15","17’591’643.11","461’074.00","38.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BXB","BRAMBLES LTD","Industrials","Equity","17’585’838.40","0.15","17’585’838.40","1’908’080.00","9.22","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","17’437’131.71","0.15","17’437’131.71","106’100.00","164.35","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","17’421’621.62","0.15","17’421’621.62","3’467’207.00","5.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","17’244’357.43","0.15","17’244’357.43","149.00","115’733.94","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","17’146’584.30","0.15","17’146’584.30","910’278.00","18.84","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ALFA","ALFA LAVAL","Industrials","Equity","17’134’988.29","0.15","17’134’988.29","397’209.00","43.14","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"FER","FERROVIAL","Industrials","Equity","16’778’148.94","0.14","16’778’148.94","464’637.00","36.11","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","16’534’718.21","0.14","16’534’718.21","551’000.00","30.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","16’296’095.91","0.14","16’296’095.91","197’400.00","82.55","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EDEN","EDENRED","Financials","Equity","16’277’567.82","0.14","16’277’567.82","342’694.00","47.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"XRO","XERO LTD","Information Technology","Equity","15’800’354.45","0.14","15’800’354.45","197’628.00","79.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4507","SHIONOGI LTD","Health Care","Equity","15’799’257.24","0.14","15’799’257.24","337’100.00","46.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","15’655’047.45","0.13","15’655’047.45","235’814.00","66.39","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","15’630’900.38","0.13","15’630’900.38","692’800.00","22.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","15’510’548.98","0.13","15’510’548.98","823’200.00","18.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","15’256’888.02","0.13","15’256’888.02","1’322.00","11’540.76","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","14’898’301.55","0.13","14’898’301.55","2’366’393.00","6.30","Australia","Asx - All Markets","USD","1.54","AUD","-"
"KNEBV","KONE","Industrials","Equity","14’846’520.00","0.13","14’846’520.00","303’421.00","48.93","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SAND","SANDVIK","Industrials","Equity","14’846’430.01","0.13","14’846’430.01","731’895.00","20.28","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","14’783’227.55","0.13","14’783’227.55","1’578’428.00","9.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BNR","BRENNTAG","Industrials","Equity","14’553’276.66","0.12","14’553’276.66","181’969.00","79.98","Germany","Xetra","USD","0.94","EUR","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","14’482’318.99","0.12","14’482’318.99","110’300.00","131.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HLMA","HALMA PLC","Information Technology","Equity","14’356’435.19","0.12","14’356’435.19","520’924.00","27.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","14’286’002.91","0.12","14’286’002.91","106’550.00","134.08","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","14’282’045.91","0.12","14’282’045.91","887’111.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EQT","EQT","Financials","Equity","14’185’460.40","0.12","14’185’460.40","515’172.00","27.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","14’050’677.11","0.12","14’050’677.11","56’163.00","250.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","13’985’427.98","0.12","13’985’427.98","156’400.00","89.42","Germany","Xetra","USD","0.94","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","13’924’307.33","0.12","13’924’307.33","3’346’859.00","4.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","13’762’678.00","0.12","13’762’678.00","329’000.00","41.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","13’604’209.08","0.12","13’604’209.08","57’363.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","13’533’451.21","0.12","13’533’451.21","867’500.00","15.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","13’528’428.83","0.12","13’528’428.83","221’448.00","61.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","13’313’435.58","0.11","13’313’435.58","799’560.00","16.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","13’239’803.69","0.11","13’239’803.69","1’517’500.00","8.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","13’166’433.80","0.11","13’166’433.80","530’070.00","24.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","13’165’174.40","0.11","13’165’174.40","228’395.00","57.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","12’953’488.67","0.11","12’953’488.67","746’358.00","17.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"QIA","QIAGEN NV","Health Care","Equity","12’783’816.57","0.11","12’783’816.57","306’191.00","41.75","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"4684","OBIC LTD","Information Technology","Equity","12’384’028.42","0.11","12’384’028.42","95’800.00","129.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","12’250’458.28","0.10","12’250’458.28","523’400.00","23.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","12’091’621.06","0.10","12’091’621.06","1’484’440.00","8.15","Australia","Asx - All Markets","USD","1.54","AUD","-"
"IMCD","IMCD NV","Industrials","Equity","11’988’373.34","0.10","11’988’373.34","78’885.00","151.97","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrials","Equity","11’861’290.65","0.10","11’861’290.65","134’526.00","88.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","11’791’842.30","0.10","11’791’842.30","87’935.00","134.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","11’753’195.27","0.10","11’753’195.27","112’300.00","104.66","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","11’586’040.72","0.10","11’586’040.72","691’500.00","16.75","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","11’567’357.81","0.10","11’567’357.81","44’163.00","261.92","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9531","TOKYO GAS LTD","Utilities","Equity","11’559’623.86","0.10","11’559’623.86","507’500.00","22.78","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","11’511’773.81","0.10","11’511’773.81","47’552.00","242.09","Germany","Xetra","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","11’458’920.20","0.10","11’458’920.20","259’642.00","44.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","11’223’359.83","0.10","11’223’359.83","101’225.00","110.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","11’220’000.00","0.10","11’220’000.00","11’220’000.00","1.00","United States","-","USD","1.00","USD","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","11’204’663.66","0.10","11’204’663.66","928’500.00","12.07","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","11’196’482.20","0.10","11’196’482.20","239’060.00","46.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","10’909’015.99","0.09","10’909’015.99","1’243’535.00","8.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","10’856’522.59","0.09","10’856’522.59","35’997.00","301.60","Germany","Xetra","USD","0.94","EUR","-"
"CAR","CAR GROUP LTD","Communication","Equity","10’710’001.79","0.09","10’710’001.79","491’981.00","21.77","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","10’613’703.36","0.09","10’613’703.36","121’525.00","87.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","10’272’292.73","0.09","10’272’292.73","900’712.00","11.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","9’867’648.98","0.08","9’867’648.98","357’300.00","27.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","9’865’690.91","0.08","9’865’690.91","2’060’100.00","4.79","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","9’784’377.28","0.08","9’784’377.28","2’081’759.00","4.70","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","9’774’474.79","0.08","9’774’474.79","5’126’900.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","9’667’515.80","0.08","9’667’515.80","3’058’495.00","3.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","9’403’325.93","0.08","9’403’325.93","498’900.00","18.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","9’378’615.33","0.08","9’378’615.33","224’300.00","41.81","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AENA","AENA SME SA","Industrials","Equity","9’339’322.11","0.08","9’339’322.11","50’943.00","183.33","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","9’184’277.02","0.08","9’184’277.02","2’631’598.00","3.49","Singapore","NASDAQ","USD","1.00","USD","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","9’112’247.85","0.08","9’112’247.85","541’927.00","16.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","8’960’682.64","0.08","8’960’682.64","415’218.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"6586","MAKITA CORP","Industrials","Equity","8’887’312.17","0.08","8’887’312.17","307’400.00","28.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WIX","WIX.COM LTD","Information Technology","Equity","8’878’795.82","0.08","8’878’795.82","74’618.00","118.99","Israel","NASDAQ","USD","1.00","USD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","8’866’200.25","0.08","8’866’200.25","325’600.00","27.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","8’830’460.70","0.08","8’830’460.70","375’469.00","23.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAAB B","SAAB B","Industrials","Equity","8’809’848.47","0.08","8’809’848.47","110’084.00","80.03","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","8’693’870.13","0.07","8’693’870.13","40’087.00","216.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","8’649’047.60","0.07","8’649’047.60","1’303’600.00","6.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","8’595’682.97","0.07","8’595’682.97","876’484.00","9.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","8’581’536.32","0.07","8’581’536.32","120’968.00","70.94","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"6383","DAIFUKU LTD","Industrials","Equity","8’570’129.71","0.07","8’570’129.71","417’400.00","20.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","8’493’804.73","0.07","8’493’804.73","843’991.00","10.06","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","8’474’149.46","0.07","8’474’149.46","3’784’416.00","2.24","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SIGN","SIG GROUP N AG","Materials","Equity","8’468’403.11","0.07","8’468’403.11","423’121.00","20.01","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","8’363’162.74","0.07","8’363’162.74","252’256.00","33.15","Australia","Asx - All Markets","USD","1.54","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","8’328’325.11","0.07","8’328’325.11","72’626.00","114.67","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","8’312’773.64","0.07","8’312’773.64","283’769.00","29.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9766","KONAMI GROUP CORP","Communication","Equity","8’286’332.82","0.07","8’286’332.82","138’300.00","59.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WISE","WISE PLC CLASS A","Financials","Equity","8’152’772.56","0.07","8’152’772.56","843’681.00","9.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","8’116’103.50","0.07","8’116’103.50","308’064.00","26.35","Germany","Xetra","USD","0.94","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","8’045’041.68","0.07","8’045’041.68","389’165.00","20.67","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","7’880’160.49","0.07","7’880’160.49","320’419.00","24.59","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","7’856’978.85","0.07","7’856’978.85","533’000.00","14.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","7’851’929.85","0.07","7’851’929.85","475’200.00","16.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","7’728’394.28","0.07","7’728’394.28","483’500.00","15.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ORI","ORICA LTD","Materials","Equity","7’705’097.45","0.07","7’705’097.45","661’725.00","11.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","7’685’428.44","0.07","7’685’428.44","143’731.00","53.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","7’661’644.73","0.07","7’661’644.73","1’116’300.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","7’638’985.54","0.07","7’638’985.54","529’286.00","14.43","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"G24","SCOUT24 N","Communication","Equity","7’610’559.17","0.07","7’610’559.17","103’092.00","73.82","Germany","Xetra","USD","0.94","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","7’544’814.00","0.06","7’544’814.00","39’720.00","189.95","Israel","NASDAQ","USD","1.00","USD","-"
"SEK","SEEK LTD","Communication","Equity","7’528’640.44","0.06","7’528’640.44","489’636.00","15.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3659","NEXON LTD","Communication","Equity","7’503’873.65","0.06","7’503’873.65","470’200.00","15.96","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’436’450.84","0.06","7’436’450.84","5’952’494.00","124.93","United Kingdom","-","USD","0.80","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","7’421’849.67","0.06","7’421’849.67","120’608.00","61.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","7’412’318.44","0.06","7’412’318.44","99’757.00","74.30","Germany","Xetra","USD","0.94","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","7’369’969.87","0.06","7’369’969.87","275’400.00","26.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7’310’674.35","0.06","7’310’674.35","599’203.00","12.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4523","EISAI LTD","Health Care","Equity","7’190’586.41","0.06","7’190’586.41","173’100.00","41.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VER","VERBUND AG","Utilities","Equity","7’159’825.30","0.06","7’159’825.30","93’600.00","76.49","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","7’115’098.56","0.06","7’115’098.56","498’710.00","14.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","7’104’127.12","0.06","7’104’127.12","280’350.00","25.34","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NEM","NEMETSCHEK","Information Technology","Equity","7’085’866.84","0.06","7’085’866.84","79’384.00","89.26","Germany","Xetra","USD","0.94","EUR","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","7’069’418.03","0.06","7’069’418.03","238’300.00","29.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","7’048’941.68","0.06","7’048’941.68","192’700.00","36.58","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1605","INPEX CORP","Energy","Equity","6’967’030.54","0.06","6’967’030.54","467’200.00","14.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6’953’547.72","0.06","6’953’547.72","267’485.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6’920’176.97","0.06","6’920’176.97","314’500.00","22.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9735","SECOM LTD","Industrials","Equity","6’899’058.07","0.06","6’899’058.07","100’200.00","68.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","6’892’416.99","0.06","6’892’416.99","352’800.00","19.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","6’807’762.09","0.06","6’807’762.09","241’372.00","28.20","Germany","Xetra","USD","0.94","EUR","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","6’792’212.03","0.06","6’792’212.03","1’499’000.00","4.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PUM","PUMA","Consumer Discretionary","Equity","6’754’489.37","0.06","6’754’489.37","145’208.00","46.52","Germany","Xetra","USD","0.94","EUR","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6’753’017.67","0.06","6’753’017.67","471’500.00","14.32","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6’751’822.39","0.06","6’751’822.39","2’555’927.00","2.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"GETI B","GETINGE B","Health Care","Equity","6’725’388.94","0.06","6’725’388.94","314’193.00","21.41","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9962","MISUMI GROUP INC","Industrials","Equity","6’701’404.97","0.06","6’701’404.97","391’300.00","17.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6’584’528.98","0.06","6’584’528.98","1’969’878.00","3.34","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","6’567’365.90","0.06","6’567’365.90","2’779’788.00","2.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3626","TIS INC","Information Technology","Equity","6’471’264.47","0.06","6’471’264.47","302’200.00","21.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6’414’320.41","0.05","6’414’320.41","29’547.00","217.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"9101","NIPPON YUSEN","Industrials","Equity","6’387’742.86","0.05","6’387’742.86","232’900.00","27.43","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2413","M3 INC","Health Care","Equity","6’370’996.80","0.05","6’370’996.80","606’900.00","10.50","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DEMANT","DEMANT","Health Care","Equity","6’350’940.06","0.05","6’350’940.06","138’128.00","45.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","6’344’276.44","0.05","6’344’276.44","2’146’900.00","2.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","6’300’264.75","0.05","6’300’264.75","1’778’982.00","3.54","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","6’290’802.70","0.05","6’290’802.70","371’800.00","16.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","6’290’098.00","0.05","6’290’098.00","248’600.00","25.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","6’085’962.61","0.05","6’085’962.61","56’966.00","106.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","6’042’737.17","0.05","6’042’737.17","7’035.00","858.96","Germany","Xetra","USD","0.94","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’027’584.27","0.05","6’027’584.27","178’629.00","33.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4062","IBIDEN LTD","Information Technology","Equity","6’013’266.94","0.05","6’013’266.94","154’200.00","39.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","5’973’731.59","0.05","5’973’731.59","27’791.00","214.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","5’906’689.92","0.05","5’906’689.92","172’800.00","34.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","5’825’265.02","0.05","5’825’265.02","55’021.00","105.87","Germany","Xetra","USD","0.94","EUR","-"
"4768","OTSUKA CORP","Information Technology","Equity","5’785’620.50","0.05","5’785’620.50","312’000.00","18.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’762’436.25","0.05","5’762’436.25","184’649.00","31.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMP","AMPLIFON","Health Care","Equity","5’751’180.30","0.05","5’751’180.30","171’277.00","33.58","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Equity","5’696’904.63","0.05","5’696’904.63","343’000.00","16.61","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","5’662’176.33","0.05","5’662’176.33","148’084.00","38.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
