﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8370","THE KIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Equity","0.01","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"8361","OGAKI KYORITSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.01","-","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"SOF","SOFINA SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"EVD","CTS EVENTIM AG","Equity","0.01","Germany","Xetra"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.01","Sweden","NASDAQ"
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"BPOP","POPULAR INC","Equity","0.01","Puerto Rico","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Equity","0.01","United States","NASDAQ"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HUYA","HUYA ADR INC","Equity","0.01","China","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"UBSG","UBS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Equity","0.01","United States","NASDAQ"
"8771","EGUARANTEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Equity","0.01","India","NASDAQ"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASC","ARDMORE SHIPPING CORP","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0.00","-","-"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"TIMB","TIM ADR REPRESENTING SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","YY INC ADR","-","0.00","China","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Equity","0.00","Argentina","NASDAQ"
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ABCB","AMERIS BANCORP","Equity","0.00","United States","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.00","Brazil","New York Stock Exchange Inc."
"WIE","WIENERBERGER AG","Equity","0.00","Austria","Wiener Boerse Ag"
"INVE B","INVESTOR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ESGR","ENSTAR GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"WIN","WINCANTON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CAI","CA IMMOBILIEN ANLAGEN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 03/26 4.5","-","0.00","-","-"
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"LUMN","LUMEN TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Equity","0.00","Taiwan","NASDAQ"
"FHB","FIRST HAWAIIAN INC","Equity","0.00","United States","NASDAQ"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"AMBU B","AMBU CLASS B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Fixed Income","0.00","Japan","London Stock Exchange"
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"SSL","SASOL LEVEL II ADR REPSG LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.00","Ireland","NASDAQ"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Equity","0.00","Brazil","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Brainsway Adr Rep 2 Ord","-","0.00","-","-"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"SIX2","SIXT","Equity","0.00","Germany","Xetra"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CBD","COMPANHIA BRASILEIRA DE DISTRIBUIC","Equity","0.00","Brazil","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"-","Trinity Biotech Adr Rep 20 Ord","-","0.00","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"9055","ALPS LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","Believe Sas","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MATTERPORT INC COMMON STOCK USD.0001","-","0.00","-","-"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBWM","MERCANTILE BANK CORP","Equity","0.00","United States","NASDAQ"
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"1YI1","PURPLE BIOTECH ADR LTD","Equity","0.00","Israel","Boerse Stuttgart"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPSN","LIVEPERSON INC","Equity","0.00","United States","NASDAQ"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.00","Mexico","New York Stock Exchange Inc."
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DLTH","DULUTH HOLDINGS INC CLASS B","Equity","0.00","United States","NASDAQ"
"-","CARISMA THERAPEUTICS INC","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"6287","SATO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Equity","0.00","Norway","NASDAQ"
"DBV","DBV TECHNOLOGIES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"RAT","RATHBONE BROTHERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VFC","VF CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"AMPLI","AMPLITUDE SURGICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.00","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"CEIX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"4755","RAKUTEN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"4385","MERCARI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CLSK","CLEANSPARK INC","Equity","0.00","United States","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RM","REGIONAL MANAGEMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LEXEO THERAPEUTICS INC","-","0.00","-","-"
