﻿iShares U.S. Consumer Focused ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"21/Mar/2018"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FL","FOOT LOCKER INC","Consumer Discretionary","Equity","16’452.15","0.06","16’452.15","767.00","21.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","16’083.76","0.06","16’083.76","373.00","43.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Consumer Discretionary","Equity","14’923.98","0.06","14’923.98","261.00","57.18","United States","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","14’762.43","0.06","14’762.43","801.00","18.43","United States","NASDAQ","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Consumer Discretionary","Equity","14’693.33","0.06","14’693.33","439.00","33.47","United States","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","14’649.18","0.06","14’649.18","273.00","53.66","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","14’525.28","0.06","14’525.28","1’048.00","13.86","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","14’424.69","0.06","14’424.69","461.00","31.29","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","14’352.00","0.06","14’352.00","416.00","34.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","14’114.87","0.05","14’114.87","77.00","183.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","13’985.58","0.05","13’985.58","201.00","69.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","13’677.12","0.05","13’677.12","288.00","47.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","13’364.30","0.05","13’364.30","107.00","124.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","13’167.52","0.05","13’167.52","68.00","193.64","United States","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","12’495.00","0.05","12’495.00","833.00","15.00","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","12’139.67","0.05","12’139.67","353.00","34.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","12’027.84","0.05","12’027.84","132.00","91.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Consumer Discretionary","Equity","10’376.94","0.04","10’376.94","651.00","15.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","9’932.28","0.04","9’932.28","222.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","9’799.56","0.04","9’799.56","668.00","14.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Consumer Discretionary","Equity","9’454.45","0.04","9’454.45","173.00","54.65","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","9’437.67","0.04","9’437.67","99.00","95.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Consumer Discretionary","Equity","9’270.24","0.04","9’270.24","186.00","49.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Consumer Discretionary","Equity","8’626.00","0.03","8’626.00","20.00","431.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","8’478.00","0.03","8’478.00","120.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","8’058.81","0.03","8’058.81","87.00","92.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","7’582.71","0.03","7’582.71","53.00","143.07","United States","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","7’275.45","0.03","7’275.45","13.00","559.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Consumer Staples","Equity","6’876.48","0.03","6’876.48","58.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","6’765.61","0.03","6’765.61","107.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","6’418.50","0.02","6’418.50","110.00","58.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","6’371.12","0.02","6’371.12","56.00","113.77","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Consumer Discretionary","Equity","6’312.72","0.02","6’312.72","58.00","108.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","6’295.20","0.02","6’295.20","120.00","52.46","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","5’896.88","0.02","5’896.88","44.00","134.02","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","5’860.92","0.02","5’860.92","78.00","75.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","5’789.85","0.02","5’789.85","363.00","15.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","5’724.32","0.02","5’724.32","14.00","408.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","5’351.36","0.02","5’351.36","32.00","167.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","5’196.32","0.02","5’196.32","47.00","110.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","4’888.45","0.02","4’888.45","35.00","139.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","4’860.45","0.02","4’860.45","35.00","138.87","United States","NASDAQ","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrials","Equity","4’664.31","0.02","4’664.31","399.00","11.69","United States","NASDAQ","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrials","Equity","4’490.72","0.02","4’490.72","442.00","10.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","3’736.18","0.01","3’736.18","14.00","266.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-37’006.82","-0.14","-37’006.82","-37’007.00","100.00","United States","-","USD","1.00","USD","-"
 
