﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"C","CITIGROUP INC (FRN)","Bankwesen","Obligationen (FI)","7’762’983.69","0.29","7’762’983.69","7’650’000.00","7’650’000.00","100.70","Vereinigte Staaten","-","0.00","17.März2026","6.86","USD","17.März2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’738’136.20","0.29","7’738’136.20","7’626’000.00","7’626’000.00","100.00","Vereinigte Staaten","-","0.00","01.Mai2025","6.02","USD","04.Mai2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","7’734’014.40","0.29","7’734’014.40","7’716’000.00","7’716’000.00","100.06","Kanada","-","0.01","18.Okt.2024","5.73","USD","18.Okt.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Bankwesen","Obligationen (FI)","7’726’042.69","0.29","7’726’042.69","7’629’000.00","7’629’000.00","99.93","Frankreich","-","0.02","04.Feb.2025","5.76","USD","04.Okt.2021"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Obligationen (FI)","7’714’424.03","0.29","7’714’424.03","7’700’000.00","7’700’000.00","100.19","Vereinigte Staaten","-","0.01","29.Jan.2026","0.76","USD","31.Jan.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankwesen","Obligationen (FI)","7’673’538.84","0.29","7’673’538.84","7’599’000.00","7’599’000.00","100.76","Japan","-","0.02","17.Apr.2026","6.75","USD","19.Apr.2023"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","7’642’516.17","0.29","7’642’516.17","7’525’000.00","7’525’000.00","100.92","Vereinigte Staaten","-","0.02","25.Sept.2026","6.63","USD","26.Sept.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’635’165.41","0.28","7’635’165.41","7’535’000.00","7’535’000.00","100.49","Australien","-","0.01","09.Juni2025","6.19","USD","09.Juni2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’632’525.95","0.28","7’632’525.95","7’550’000.00","7’550’000.00","100.28","Australien","-","0.02","10.Dez.2025","5.98","USD","10.Jan.2024"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Obligationen (FI)","7’579’418.27","0.28","7’579’418.27","7’440’000.00","7’440’000.00","100.67","Supranational","-","0.01","16.Aug.2027","5.96","USD","16.Aug.2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’561’934.82","0.28","7’561’934.82","7’450’000.00","7’450’000.00","100.44","Vereinigte Staaten","-","0.01","28.Aug.2025","6.21","USD","31.Aug.2023"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Obligationen (FI)","7’557’409.22","0.28","7’557’409.22","7’420’000.00","7’420’000.00","100.41","Vereinigte Staaten","-","0.02","10.Aug.2026","6.59","USD","10.Aug.2023"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Obligationen (FI)","7’552’608.98","0.28","7’552’608.98","7’425’000.00","7’425’000.00","101.28","Frankreich","-","0.02","05.Juli2026","6.61","USD","05.Juli2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’523’300.78","0.28","7’523’300.78","7’522’000.00","7’522’000.00","100.02","Kanada","-","0.01","29.Juli2024","0.36","USD","29.Juli2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’516’770.83","0.28","7’516’770.83","7’444’000.00","7’444’000.00","100.01","Vereinigte Staaten","-","0.01","01.Juni2025","5.87","USD","01.Juni2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","7’511’486.65","0.28","7’511’486.65","7’355’000.00","7’355’000.00","101.70","Vereinigtes Königreich","-","0.02","06.Juli2027","7.25","USD","06.Juli2023"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Bankwesen","Obligationen (FI)","7’495’965.01","0.28","7’495’965.01","7’300’000.00","7’300’000.00","101.11","Vereinigtes Königreich","-","0.04","07.Aug.2027","6.90","USD","07.Aug.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’454’463.79","0.28","7’454’463.79","7’339’000.00","7’339’000.00","101.04","Vereinigte Staaten","-","0.17","01.Juli2026","6.81","USD","12.Juni2018"
"WFC","WELLS FARGO BANK NA","Bankwesen","Obligationen (FI)","7’422’200.03","0.28","7’422’200.03","7’270’000.00","7’270’000.00","101.22","Vereinigte Staaten","-","0.02","11.Dez.2026","6.40","USD","11.Dez.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Bankwesen","Obligationen (FI)","7’416’299.61","0.28","7’416’299.61","7’350’000.00","7’350’000.00","100.79","Frankreich","-","0.02","23.Jan.2027","6.44","USD","23.Jan.2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’384’031.26","0.28","7’384’031.26","7’373’000.00","7’373’000.00","100.15","Vereinigte Staaten","-","0.01","29.Jan.2027","0.77","USD","29.Jan.2024"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Obligationen (FI)","7’375’056.61","0.28","7’375’056.61","7’280’000.00","7’280’000.00","100.26","Vereinigte Staaten","-","0.00","20.Feb.2026","5.84","USD","22.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","7’364’830.27","0.27","7’364’830.27","7’325’000.00","7’325’000.00","100.38","Vereinigte Staaten","-","0.02","19.Apr.2027","5.91","USD","19.Apr.2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","7’351’456.38","0.27","7’351’456.38","7’330’000.00","7’330’000.00","100.29","Vereinigte Staaten","-","0.02","28.Juli2027","0.00","USD","28.Juli2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","7’348’179.00","0.27","7’348’179.00","7’210’000.00","7’210’000.00","101.09","Japan","-","0.03","14.Sept.2026","6.48","USD","14.Sept.2023"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","7’347’194.01","0.27","7’347’194.01","7’234’000.00","7’234’000.00","100.94","Niederlande","-","0.01","28.März2026","6.97","USD","28.März2022"
"C","CITIGROUP INC FRN","Bankwesen","Obligationen (FI)","7’347’098.99","0.27","7’347’098.99","7’206’000.00","7’206’000.00","100.80","Vereinigte Staaten","-","0.01","24.Feb.2028","6.62","USD","18.Feb.2022"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","7’345’090.21","0.27","7’345’090.21","7’257’000.00","7’257’000.00","100.66","Vereinigte Staaten","-","0.00","02.Apr.2026","6.66","USD","22.März2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","7’327’633.07","0.27","7’327’633.07","7’225’000.00","7’225’000.00","100.04","Kanada","-","0.01","31.Juli2024","5.73","USD","03.Aug.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","7’304’178.61","0.27","7’304’178.61","7’260’000.00","7’260’000.00","99.96","Vereinigte Staaten","-","0.00","22.Sept.2027","6.10","USD","22.Sept.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","7’296’733.56","0.27","7’296’733.56","7’238’000.00","7’238’000.00","100.76","Vereinigte Staaten","-","0.01","26.Apr.2026","6.63","USD","26.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’292’987.44","0.27","7’292’987.44","7’298’000.00","7’298’000.00","99.93","Kanada","-","0.01","27.Apr.2026","0.57","USD","27.Apr.2021"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","7’207’121.10","0.27","7’207’121.10","7’125’000.00","7’125’000.00","100.36","Vereinigte Staaten","-","0.01","13.Juni2025","6.03","USD","16.Juni2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","7’185’805.22","0.27","7’185’805.22","7’135’000.00","7’135’000.00","100.31","Vereinigte Staaten","-","0.01","05.Jan.2026","5.97","USD","05.Jan.2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","7’181’264.67","0.27","7’181’264.67","7’000’000.00","7’000’000.00","100.99","Vereinigte Staaten","-","0.03","30.Okt.2026","6.70","USD","30.Okt.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’164’257.96","0.27","7’164’257.96","7’155’000.00","7’155’000.00","100.06","Vereinigte Staaten","-","0.00","25.Jan.2026","6.00","USD","25.Jan.2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’160’090.86","0.27","7’160’090.86","7’045’000.00","7’045’000.00","100.81","Australien","-","0.02","15.Juni2026","6.57","USD","15.Juni2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’156’905.82","0.27","7’156’905.82","7’075’000.00","7’075’000.00","100.24","Vereinigte Staaten","-","0.01","06.Dez.2024","6.13","USD","06.Dez.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’145’029.49","0.27","7’145’029.49","7’083’000.00","7’083’000.00","100.07","Vereinigte Staaten","-","0.01","14.Juni2025","6.30","USD","14.Juni2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’140’324.22","0.27","7’140’324.22","7’025’000.00","7’025’000.00","100.68","Australien","-","0.02","07.Dez.2026","6.53","USD","07.Dez.2023"
"BNS","BANK OF NOVA SCOTIA (FRN)","Bankwesen","Obligationen (FI)","6’977’965.47","0.26","6’977’965.47","6’875’000.00","6’875’000.00","100.64","Kanada","-","0.01","12.Juni2025","6.42","USD","12.Juni2023"
"C","CITIGROUP INC (FRN)","Bankwesen","Obligationen (FI)","6’976’854.92","0.26","6’976’854.92","6’892’000.00","6’892’000.00","100.07","Vereinigte Staaten","-","0.00","24.Mai2025","6.71","USD","24.Mai2022"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","6’951’014.85","0.26","6’951’014.85","6’865’000.00","6’865’000.00","100.03","Deutschland","-","0.01","12.Aug.2024","5.72","USD","12.Aug.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","6’950’349.34","0.26","6’950’349.34","6’892’000.00","6’892’000.00","100.67","Kanada","-","0.02","19.Jan.2027","6.26","USD","19.Jan.2024"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","6’938’569.98","0.26","6’938’569.98","6’835’000.00","6’835’000.00","100.66","Schweiz","-","0.02","11.Sept.2025","6.26","USD","11.Sept.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’927’398.98","0.26","6’927’398.98","6’900’000.00","6’900’000.00","100.28","Vereinigte Staaten","-","0.01","22.Apr.2027","6.20","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’877’345.58","0.26","6’877’345.58","6’835’000.00","6’835’000.00","100.04","Vereinigte Staaten","-","0.01","23.Juni2025","5.91","USD","23.Juni2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’863’959.13","0.26","6’863’959.13","6’785’000.00","6’785’000.00","100.31","Vereinigte Staaten","-","0.01","11.Dez.2024","6.38","USD","12.Dez.2022"
"UBS","UBS GROUP AG FRN 144A","Bankwesen","Obligationen (FI)","6’850’970.71","0.26","6’850’970.71","6’700’000.00","6’700’000.00","100.77","Schweiz","-","0.01","12.Mai2026","6.92","USD","12.Mai2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","6’821’564.97","0.25","6’821’564.97","6’774’000.00","6’774’000.00","100.03","Japan","-","0.02","16.Sept.2024","5.77","USD","16.Sept.2021"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","6’803’140.32","0.25","6’803’140.32","6’730’000.00","6’730’000.00","100.91","Kanada","-","0.02","17.Juli2026","6.39","USD","17.Juli2023"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","6’754’756.50","0.25","6’754’756.50","6’680’000.00","6’680’000.00","99.97","Vereinigtes Königreich","-","0.00","23.Nov.2025","6.27","USD","23.Nov.2021"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","6’705’624.81","0.25","6’705’624.81","6’570’000.00","6’570’000.00","101.24","Schweden","-","0.02","15.Juni2026","6.58","USD","15.Juni2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’679’624.47","0.25","6’679’624.47","6’650’000.00","6’650’000.00","100.23","Vereinigte Staaten","-","0.00","16.Jan.2026","5.90","USD","17.Jan.2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Obligationen (FI)","6’652’121.50","0.25","6’652’121.50","6’565’000.00","6’565’000.00","100.19","Neuseeland","-","0.01","18.Feb.2025","5.94","USD","18.Feb.2022"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Obligationen (FI)","6’569’194.04","0.24","6’569’194.04","6’505’000.00","6’505’000.00","100.19","Deutschland","-","0.02","13.Dez.2024","6.08","USD","14.Dez.2021"
"WSTP","WESTPAC BANKING CORP MTN 144A","Bankwesen","Obligationen (FI)","6’488’592.44","0.24","6’488’592.44","6’505’000.00","6’505’000.00","99.75","Australien","-","0.01","29.Jan.2026","0.55","USD","29.Jan.2024"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","6’475’078.83","0.24","6’475’078.83","6’375’000.00","6’375’000.00","101.11","Vereinigtes Königreich","-","0.03","05.Jan.2028","6.91","USD","05.Jan.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","6’435’776.97","0.24","6’435’776.97","6’286’000.00","6’286’000.00","101.01","Vereinigte Staaten","-","0.05","15.Mai2025","6.67","USD","15.Mai2018"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Obligationen (FI)","6’407’286.57","0.24","6’407’286.57","6’325’000.00","6’325’000.00","100.39","Vereinigte Staaten","-","0.01","15.März2027","6.21","USD","07.März2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","6’397’677.81","0.24","6’397’677.81","6’300’000.00","6’300’000.00","101.06","Kanada","-","0.03","02.Okt.2026","6.55","USD","03.Okt.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","6’395’723.60","0.24","6’395’723.60","6’376’000.00","6’376’000.00","99.98","Kanada","-","0.01","07.Okt.2024","5.66","USD","07.Okt.2021"
"KEY","KEYBANK NATIONAL ASSOCIATION MTN","Bankwesen","Obligationen (FI)","6’351’619.66","0.24","6’351’619.66","6’310’000.00","6’310’000.00","99.94","Vereinigte Staaten","-","0.00","14.Juni2024","5.65","USD","16.Juni2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","6’308’005.82","0.24","6’308’005.82","6’290’000.00","6’290’000.00","100.01","Vereinigte Staaten","-","0.02","11.Okt.2024","5.52","USD","13.Okt.2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","6’304’339.77","0.24","6’304’339.77","6’200’000.00","6’200’000.00","100.40","Vereinigte Staaten","-","-0.01","16.Feb.2028","6.34","USD","16.Feb.2024"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","6’278’163.85","0.23","6’278’163.85","6’125’000.00","6’125’000.00","101.04","Vereinigte Staaten","-","0.01","07.Aug.2026","6.40","USD","09.Aug.2023"
"WSTP","WESTPAC BANKING CORP FRN","Bankwesen","Obligationen (FI)","6’265’241.35","0.23","6’265’241.35","6’152’000.00","6’152’000.00","100.75","Australien","-","0.02","26.Aug.2025","6.34","USD","26.Mai2022"
"BAC","BANK OF AMERICA CORP FRN MTN","Bankwesen","Obligationen (FI)","6’257’204.82","0.23","6’257’204.82","6’133’000.00","6’133’000.00","100.49","Vereinigte Staaten","-","0.04","04.Feb.2028","6.36","USD","04.Feb.2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","6’245’406.83","0.23","6’245’406.83","6’215’000.00","6’215’000.00","100.36","Vereinigte Staaten","-","0.00","22.Apr.2028","6.23","USD","22.Apr.2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","6’211’061.56","0.23","6’211’061.56","6’125’000.00","6’125’000.00","100.41","Vereinigte Staaten","-","0.01","03.März2027","6.39","USD","03.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","6’198’345.63","0.23","6’198’345.63","6’099’000.00","6’099’000.00","100.50","Vereinigte Staaten","-","0.01","24.Feb.2028","6.46","USD","24.Jan.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","6’185’186.04","0.23","6’185’186.04","6’140’000.00","6’140’000.00","100.00","Vereinigte Staaten","-","0.01","13.Sept.2024","5.62","USD","13.Sept.2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","6’104’663.53","0.23","6’104’663.53","6’060’000.00","6’060’000.00","100.43","Kanada","-","0.01","11.Apr.2025","6.22","USD","12.Apr.2022"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","6’094’193.95","0.23","6’094’193.95","6’000’000.00","6’000’000.00","100.66","Vereinigtes Königreich","-","0.01","12.März2028","6.84","USD","12.März2024"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","6’084’152.41","0.23","6’084’152.41","6’025’000.00","6’025’000.00","100.79","Frankreich","-","0.01","19.Jan.2028","6.97","USD","19.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","6’083’262.45","0.23","6’083’262.45","6’045’000.00","6’045’000.00","100.21","Vereinigte Staaten","-","0.02","03.Juli2025","5.83","USD","11.Juli2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’080’231.44","0.23","6’080’231.44","5’985’000.00","5’985’000.00","100.19","Vereinigte Staaten","-","-0.01","04.Nov.2026","6.00","USD","04.Nov.2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Versicherung","Obligationen (FI)","6’080’279.61","0.23","6’080’279.61","6’055’000.00","6’055’000.00","100.14","Vereinigte Staaten","-","0.01","09.Apr.2026","5.89","USD","12.Apr.2024"
"SHNHAN","SHINHAN BANK MTN RegS","Bankwesen","Obligationen (FI)","6’077’637.02","0.23","6’077’637.02","6’000’000.00","6’000’000.00","101.19","Korea","-","0.23","24.Apr.2025","7.28","USD","24.Apr.2020"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’024’783.73","0.22","6’024’783.73","5’928’000.00","5’928’000.00","100.34","Vereinigte Staaten","-","0.01","13.Feb.2026","6.10","USD","16.Feb.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Obligationen (FI)","6’018’604.05","0.22","6’018’604.05","5’985’000.00","5’985’000.00","99.83","Australien","-","0.01","15.Juni2026","5.85","USD","15.Sept.2021"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","5’974’321.49","0.22","5’974’321.49","5’875’000.00","5’875’000.00","101.29","Vereinigte Staaten","-","0.03","08.Jan.2027","6.82","USD","08.Jan.2024"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","5’958’890.61","0.22","5’958’890.61","5’865’000.00","5’865’000.00","100.16","Deutschland","-","0.02","01.Aug.2025","5.92","USD","03.Aug.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’873’546.85","0.22","5’873’546.85","5’790’000.00","5’790’000.00","100.97","Vereinigte Staaten","-","0.02","02.Apr.2026","6.26","USD","05.Apr.2023"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Bankwesen","Obligationen (FI)","5’856’384.64","0.22","5’856’384.64","5’755’000.00","5’755’000.00","101.50","Frankreich","-","0.03","13.Juli2026","6.72","USD","13.Juli2023"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","5’851’796.11","0.22","5’851’796.11","5’800’000.00","5’800’000.00","100.08","Vereinigte Staaten","-","0.01","10.Dez.2025","5.93","USD","10.Dez.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","5’815’603.26","0.22","5’815’603.26","5’750’000.00","5’750’000.00","100.04","Supranational","-","0.01","20.Feb.2028","5.67","USD","20.Feb.2024"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","5’810’910.85","0.22","5’810’910.85","5’750’000.00","5’750’000.00","100.95","Vereinigte Staaten","-","0.02","23.Jan.2028","6.51","USD","23.Jan.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’787’972.06","0.22","5’787’972.06","5’760’000.00","5’760’000.00","99.69","Vereinigte Staaten","-","0.01","09.Juni2026","5.81","USD","09.Juni2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’774’427.46","0.22","5’774’427.46","5’750’000.00","5’750’000.00","100.31","Vereinigte Staaten","-","0.01","21.Apr.2025","5.92","USD","21.Apr.2022"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","5’752’671.98","0.21","5’752’671.98","5’730’000.00","5’730’000.00","100.28","Vereinigte Staaten","-","0.00","22.Juli2027","6.29","USD","22.Apr.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","5’735’020.78","0.21","5’735’020.78","5’665’000.00","5’665’000.00","100.34","Japan","-","0.02","12.Sept.2025","6.72","USD","13.Sept.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","5’725’356.20","0.21","5’725’356.20","5’600’000.00","5’600’000.00","100.74","Vereinigte Staaten","-","0.04","08.Mai2027","5.62","USD","08.Feb.2024"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","5’718’471.80","0.21","5’718’471.80","5’695’000.00","5’695’000.00","99.98","Vereinigte Staaten","-","0.01","01.Okt.2024","5.58","USD","05.Okt.2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","5’712’770.64","0.21","5’712’770.64","5’700’000.00","5’700’000.00","100.16","Vereinigte Staaten","-","0.00","23.Apr.2027","6.06","USD","25.Apr.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’703’585.56","0.21","5’703’585.56","5’685’000.00","5’685’000.00","100.02","Kanada","-","0.01","10.Jan.2025","5.78","USD","10.Jan.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","5’684’651.74","0.21","5’684’651.74","5’620’000.00","5’620’000.00","100.82","Vereinigte Staaten","-","0.02","10.Juli2026","6.30","USD","19.Juli2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","5’667’098.91","0.21","5’667’098.91","5’625’000.00","5’625’000.00","100.31","Vereinigte Staaten","-","0.01","03.Okt.2025","6.11","USD","04.Okt.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","5’654’135.41","0.21","5’654’135.41","5’630’000.00","5’630’000.00","100.01","Vereinigte Staaten","-","0.01","02.Apr.2027","5.99","USD","04.Apr.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","5’618’876.53","0.21","5’618’876.53","5’610’000.00","5’610’000.00","100.05","Kanada","-","0.01","21.Jan.2025","5.75","USD","21.Jan.2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","5’612’536.86","0.21","5’612’536.86","5’525’000.00","5’525’000.00","100.15","Vereinigte Staaten","-","0.00","05.Feb.2027","6.21","USD","06.Feb.2024"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Obligationen (FI)","5’597’657.33","0.21","5’597’657.33","5’555’000.00","5’555’000.00","100.06","Vereinigte Staaten","-","0.00","18.März2027","6.10","USD","18.März2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","5’591’123.94","0.21","5’591’123.94","5’515’000.00","5’515’000.00","100.75","Vereinigtes Königreich","-","0.01","30.März2026","7.07","USD","30.März2022"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","5’583’637.73","0.21","5’583’637.73","5’480’000.00","5’480’000.00","100.42","Vereinigte Staaten","-","0.00","01.Aug.2025","6.15","USD","09.Aug.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","5’576’677.81","0.21","5’576’677.81","5’536’000.00","5’536’000.00","99.81","Vereinigte Staaten","-","0.01","04.Juni2026","5.96","USD","04.Juni2021"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Bankwesen","Obligationen (FI)","5’560’289.17","0.21","5’560’289.17","5’386’000.00","5’386’000.00","102.34","Vereinigte Staaten","-","0.03","15.März2028","7.18","USD","15.März2022"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Bankwesen","Obligationen (FI)","5’559’599.26","0.21","5’559’599.26","5’515’000.00","5’515’000.00","100.12","Finnland","-","0.01","19.März2027","6.07","USD","19.März2024"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","5’536’705.03","0.21","5’536’705.03","5’505’000.00","5’505’000.00","99.68","Vereinigte Staaten","-","-0.01","09.Juni2027","6.10","USD","09.Juni2021"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","5’536’608.47","0.21","5’536’608.47","5’470’000.00","5’470’000.00","100.53","Deutschland","-","0.01","30.März2025","8.04","USD","30.März2023"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’533’320.16","0.21","5’533’320.16","5’500’000.00","5’500’000.00","100.29","Vereinigte Staaten","-","0.01","10.Apr.2026","6.02","USD","10.Apr.2024"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","5’505’362.35","0.21","5’505’362.35","5’450’000.00","5’450’000.00","100.29","Frankreich","-","0.14","11.März2027","5.31","USD","11.März2024"
