﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1,911,405.36","0.05","1,911,405.36","28,452.00","67.18","United States","NASDAQ","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","1,910,987.26","0.05","1,910,987.26","120,491.00","15.86","United States","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Financials","Equity","1,909,916.67","0.05","1,909,916.67","221,174.00","8.64","Norway","Oslo Bors Asa","NOK"
"TDC","TERADATA CORP","Information Technology","Equity","1,905,789.83","0.05","1,905,789.83","53,279.00","35.77","United States","New York Stock Exchange Inc.","USD"
"WIE","WIENERBERGER AG","Materials","Equity","1,901,427.22","0.05","1,901,427.22","54,023.00","35.20","Austria","Wiener Boerse Ag","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","1,900,979.60","0.05","1,900,979.60","9,126.00","208.30","Switzerland","SIX Swiss Exchange","CHF"
"VFC","VF CORP","Consumer Discretionary","Equity","1,901,207.70","0.05","1,901,207.70","156,478.00","12.15","United States","New York Stock Exchange Inc.","USD"
"MAN","MANPOWER INC","Industrials","Equity","1,900,463.04","0.05","1,900,463.04","26,934.00","70.56","United States","New York Stock Exchange Inc.","USD"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","1,899,404.35","0.05","1,899,404.35","42,905.00","44.27","United States","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","1,898,044.05","0.05","1,898,044.05","15,997.00","118.65","United States","New York Stock Exchange Inc.","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","1,896,056.25","0.05","1,896,056.25","23,775.00","79.75","United States","NASDAQ","USD"
"ENS","ENERSYS","Industrials","Equity","1,893,218.55","0.05","1,893,218.55","20,945.00","90.39","United States","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","1,893,106.08","0.05","1,893,106.08","112,752.00","16.79","United States","New York Stock Exchange Inc.","USD"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","1,892,903.94","0.05","1,892,903.94","113,600.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"ALQ","ALS LTD","Industrials","Equity","1,891,828.52","0.05","1,891,828.52","220,441.00","8.58","Australia","Asx - All Markets","AUD"
"WOR","WORLEY LTD","Industrials","Equity","1,889,626.70","0.05","1,889,626.70","174,078.00","10.86","Australia","Asx - All Markets","AUD"
"FUL","HB FULLER","Materials","Equity","1,888,467.90","0.05","1,888,467.90","24,881.00","75.90","United States","New York Stock Exchange Inc.","USD"
"BBD.B","BOMBARDIER INC CLASS B","Industrials","Equity","1,887,635.78","0.05","1,887,635.78","45,643.00","41.36","Canada","Toronto Stock Exchange","CAD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","1,886,372.96","0.05","1,886,372.96","323,894.00","5.82","Canada","Toronto Stock Exchange","CAD"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","1,886,555.07","0.05","1,886,555.07","235,225.00","8.02","Australia","Asx - All Markets","AUD"
"BKH","BLACK HILLS CORP","Utilities","Equity","1,884,116.00","0.05","1,884,116.00","36,233.00","52.00","United States","New York Stock Exchange Inc.","USD"
"IPL","INCITEC PIVOT LTD","Materials","Equity","1,876,961.85","0.05","1,876,961.85","1,049,328.00","1.79","Australia","Asx - All Markets","AUD"
"SDF","STEADFAST GROUP LTD","Financials","Equity","1,875,533.89","0.05","1,875,533.89","516,802.00","3.63","Australia","Asx - All Markets","AUD"
"BDC","BELDEN INC","Information Technology","Equity","1,869,246.40","0.05","1,869,246.40","22,043.00","84.80","United States","New York Stock Exchange Inc.","USD"
"RH","RH","Consumer Discretionary","Equity","1,866,026.88","0.05","1,866,026.88","7,419.00","251.52","United States","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","Materials","Equity","1,862,236.08","0.05","1,862,236.08","29,644.00","62.82","United States","New York Stock Exchange Inc.","USD"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","1,861,391.14","0.05","1,861,391.14","23,806.00","78.19","United States","New York Stock Exchange Inc.","USD"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","1,860,320.66","0.05","1,860,320.66","45,518.00","40.87","United States","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","Industrials","Equity","1,852,758.60","0.05","1,852,758.60","19,635.00","94.36","United States","New York Stock Exchange Inc.","USD"
"KMPR","KEMPER CORP","Financials","Equity","1,851,003.43","0.05","1,851,003.43","33,833.00","54.71","United States","New York Stock Exchange Inc.","USD"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1,850,138.53","0.05","1,850,138.53","23,381.00","79.13","United States","NASDAQ","USD"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1,842,477.87","0.05","1,842,477.87","75,862.00","24.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AXNX","AXONICS INC","Health Care","Equity","1,822,690.43","0.05","1,822,690.43","27,071.00","67.33","United States","NASDAQ","USD"
"SJ","STELLA JONES INC","Materials","Equity","1,818,554.16","0.05","1,818,554.16","31,303.00","58.10","Canada","Toronto Stock Exchange","CAD"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1,817,797.14","0.05","1,817,797.14","38,693.00","46.98","United States","NASDAQ","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","1,818,030.30","0.05","1,818,030.30","120,002.00","15.15","United States","NASDAQ","USD"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","1,813,334.20","0.05","1,813,334.20","57,934.00","31.30","United States","NASDAQ","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","1,812,738.33","0.05","1,812,738.33","49,979.00","36.27","United States","New York Stock Exchange Inc.","USD"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1,809,722.21","0.05","1,809,722.21","57,316.00","31.57","United Kingdom","London Stock Exchange","GBP"
"6141","DMG MORI LTD","Industrials","Equity","1,802,859.55","0.05","1,802,859.55","64,900.00","27.78","Japan","Tokyo Stock Exchange","JPY"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1,798,862.21","0.05","1,798,862.21","6,577.00","273.51","Switzerland","SIX Swiss Exchange","CHF"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","1,795,758.58","0.05","1,795,758.58","9,218.00","194.81","United States","NASDAQ","USD"
"SYNA","SYNAPTICS INC","Information Technology","Equity","1,795,558.92","0.05","1,795,558.92","20,418.00","87.94","United States","NASDAQ","USD"
"INPST","INPOST SA","Industrials","Equity","1,790,494.22","0.05","1,790,494.22","107,179.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","1,788,677.13","0.05","1,788,677.13","58,200.00","30.73","Netherlands","Euronext Amsterdam","EUR"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","1,788,709.54","0.05","1,788,709.54","58,200.00","30.73","Japan","Tokyo Stock Exchange","JPY"
"NPO","ENPRO INC","Industrials","Equity","1,787,749.20","0.05","1,787,749.20","11,358.00","157.40","United States","New York Stock Exchange Inc.","USD"
"PDNDA","PALADIN ENERGY LTD DEF","Energy","Equity","1,782,014.74","0.05","1,782,014.74","175,771.00","10.14","Australia","Asx - All Markets","AUD"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1,779,776.47","0.05","1,779,776.47","144,148.00","12.35","Sweden","Nasdaq Omx Nordic","SEK"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrials","Equity","1,779,709.61","0.05","1,779,709.61","73,633.00","24.17","United States","NASDAQ","USD"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","1,777,360.74","0.05","1,777,360.74","9,498.00","187.13","United States","New York Stock Exchange Inc.","USD"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1,769,136.42","0.05","1,769,136.42","195,452.00","9.05","United Kingdom","London Stock Exchange","GBP"
"ARCB","ARCBEST CORP","Industrials","Equity","1,768,810.20","0.05","1,768,810.20","11,796.00","149.95","United States","NASDAQ","USD"
"ESGR","ENSTAR GROUP LTD","Financials","Equity","1,768,008.69","0.05","1,768,008.69","6,297.00","280.77","United States","NASDAQ","USD"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,767,379.67","0.05","1,767,379.67","733,984.00","2.41","United Kingdom","London Stock Exchange","GBP"
"SEE","SEALED AIR CORP","Materials","Equity","1,761,911.64","0.05","1,761,911.64","54,991.00","32.04","United States","New York Stock Exchange Inc.","USD"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Utilities","Equity","1,761,471.57","0.05","1,761,471.57","59,907.00","29.40","Canada","Toronto Stock Exchange","CAD"
"GXI","GERRESHEIMER AG","Health Care","Equity","1,760,433.75","0.05","1,760,433.75","16,733.00","105.21","Germany","Xetra","EUR"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","1,760,108.13","0.05","1,760,108.13","23,199.00","75.87","United States","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","1,759,212.46","0.05","1,759,212.46","16,862.00","104.33","United States","NASDAQ","USD"
"8136","SANRIO LTD","Consumer Discretionary","Equity","1,756,855.99","0.05","1,756,855.99","95,400.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"TUI","TUI N AG","Consumer Discretionary","Equity","1,754,674.29","0.05","1,754,674.29","229,531.00","7.64","United Kingdom","London Stock Exchange","GBP"
"MAC","MACERICH REIT","Real Estate","Equity","1,754,067.84","0.05","1,754,067.84","109,904.00","15.96","United States","New York Stock Exchange Inc.","USD"
"INSM","INSMED INC","Health Care","Equity","1,752,096.96","0.05","1,752,096.96","65,328.00","26.82","United States","NASDAQ","USD"
"BL","BLACKLINE INC","Information Technology","Equity","1,751,401.08","0.05","1,751,401.08","28,787.00","60.84","United States","NASDAQ","USD"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1,749,356.80","0.05","1,749,356.80","71,884.00","24.34","France","Nyse Euronext - Euronext Paris","EUR"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","1,749,138.38","0.05","1,749,138.38","169,824.00","10.30","Australia","Asx - All Markets","AUD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","1,747,516.40","0.05","1,747,516.40","18,424.00","94.85","United States","NASDAQ","USD"
"ORA","ORMAT TECH INC","Utilities","Equity","1,745,266.25","0.05","1,745,266.25","28,625.00","60.97","United States","New York Stock Exchange Inc.","USD"
"FRO","FRONTLINE","Energy","Equity","1,745,037.88","0.05","1,745,037.88","71,717.00","24.33","Norway","Oslo Bors Asa","NOK"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","1,743,793.13","0.05","1,743,793.13","53,507.00","32.59","United States","NASDAQ","USD"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1,740,396.20","0.05","1,740,396.20","39,826.00","43.70","United States","New York Stock Exchange Inc.","USD"
"AGL","AGL ENERGY LTD","Utilities","Equity","1,735,800.00","0.05","1,735,800.00","301,012.00","5.77","Australia","Asx - All Markets","AUD"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","1,735,796.01","0.05","1,735,796.01","482,400.00","3.60","Japan","Tokyo Stock Exchange","JPY"
"ACA","ARCOSA INC","Industrials","Equity","1,734,023.13","0.05","1,734,023.13","21,597.00","80.29","United States","New York Stock Exchange Inc.","USD"
"STRL","STERLING INFRASTRUCTURE INC","Industrials","Equity","1,732,072.50","0.05","1,732,072.50","17,250.00","100.41","United States","NASDAQ","USD"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","1,728,942.17","0.05","1,728,942.17","94,000.00","18.39","Japan","Tokyo Stock Exchange","JPY"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","1,728,297.14","0.05","1,728,297.14","1,775.00","973.69","Switzerland","SIX Swiss Exchange","CHF"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1,721,691.74","0.05","1,721,691.74","68,294.00","25.21","United States","New York Stock Exchange Inc.","USD"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1,720,191.74","0.05","1,720,191.74","162,357.00","10.60","Spain","Bolsa De Madrid","EUR"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","1,718,998.54","0.05","1,718,998.54","125,566.00","13.69","United States","NASDAQ","USD"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","1,716,057.00","0.05","1,716,057.00","54,478.00","31.50","United States","NASDAQ","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","1,716,101.54","0.05","1,716,101.54","1,017,014.00","1.69","Singapore","Singapore Exchange","SGD"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","1,713,711.97","0.05","1,713,711.97","33,300.00","51.46","Japan","Tokyo Stock Exchange","JPY"
"HUH1V","HUHTAMAKI","Materials","Equity","1,705,443.62","0.05","1,705,443.62","44,137.00","38.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,705,324.30","0.05","1,705,324.30","199,219.00","8.56","Italy","Borsa Italiana","EUR"
"IGO","IGO LTD","Materials","Equity","1,704,174.96","0.05","1,704,174.96","343,628.00","4.96","Australia","Asx - All Markets","AUD"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1,702,178.89","0.05","1,702,178.89","219,977.00","7.74","United Kingdom","London Stock Exchange","GBP"
"RDNT","RADNET INC","Health Care","Equity","1,700,506.08","0.05","1,700,506.08","35,568.00","47.81","United States","NASDAQ","USD"
"FUR","FUGRO NV","Industrials","Equity","1,699,217.45","0.05","1,699,217.45","68,625.00","24.76","Netherlands","Euronext Amsterdam","EUR"
"MGRC","MCGRATH RENT","Industrials","Equity","1,698,616.00","0.05","1,698,616.00","15,032.00","113.00","United States","NASDAQ","USD"
"CBZ","CBIZ INC","Industrials","Equity","1,697,855.00","0.05","1,697,855.00","22,790.00","74.50","United States","New York Stock Exchange Inc.","USD"
"A2A","A2A","Utilities","Equity","1,697,139.99","0.05","1,697,139.99","947,779.00","1.79","Italy","Borsa Italiana","EUR"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","1,693,842.36","0.05","1,693,842.36","33,628.00","50.37","United States","New York Stock Exchange Inc.","USD"
"PI","IMPINJ INC","Information Technology","Equity","1,693,483.50","0.05","1,693,483.50","14,291.00","118.50","United States","NASDAQ","USD"
"KFY","KORN FERRY","Industrials","Equity","1,691,838.72","0.05","1,691,838.72","27,808.00","60.84","United States","New York Stock Exchange Inc.","USD"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","1,691,141.75","0.05","1,691,141.75","201,300.00","8.40","Japan","Tokyo Stock Exchange","JPY"
"MHO","M I HOMES INC","Consumer Discretionary","Equity","1,689,687.65","0.05","1,689,687.65","14,623.00","115.55","United States","New York Stock Exchange Inc.","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","1,681,831.76","0.05","1,681,831.76","15,362.00","109.48","United States","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1,681,189.92","0.05","1,681,189.92","39,216.00","42.87","United States","NASDAQ","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1,680,413.32","0.05","1,680,413.32","27,803.00","60.44","United States","NASDAQ","USD"
"3405","KURARAY LTD","Materials","Equity","1,678,348.94","0.05","1,678,348.94","149,200.00","11.25","Japan","Tokyo Stock Exchange","JPY"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1,678,489.02","0.05","1,678,489.02","17,173.00","97.74","United States","New York Stock Exchange Inc.","USD"
"SR","SPIRE INC","Utilities","Equity","1,677,194.36","0.05","1,677,194.36","28,724.00","58.39","United States","New York Stock Exchange Inc.","USD"
"PAGP","PLAINS GP HOLDINGS LIMITED PARTNER","Energy","Equity","1,673,216.16","0.05","1,673,216.16","90,542.00","18.48","United States","NASDAQ","USD"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","1,670,963.76","0.05","1,670,963.76","24,312.00","68.73","United States","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","Industrials","Equity","1,669,433.94","0.05","1,669,433.94","10,014.00","166.71","United States","NASDAQ","USD"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1,669,404.03","0.05","1,669,404.03","182,924.00","9.13","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","1,668,828.20","0.05","1,668,828.20","1,902,584.00","0.88","United Kingdom","London Stock Exchange","GBP"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1,667,529.07","0.05","1,667,529.07","89,563.00","18.62","Ireland","Irish Stock Exchange - All Market","EUR"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","1,666,775.25","0.05","1,666,775.25","9,819.00","169.75","United States","NASDAQ","USD"
"EVH","EVOLENT HEALTH INC CLASS A","Health Care","Equity","1,664,924.40","0.05","1,664,924.40","54,948.00","30.30","United States","New York Stock Exchange Inc.","USD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","1,661,068.20","0.05","1,661,068.20","136,100.00","12.20","Japan","Tokyo Stock Exchange","JPY"
"WEN","WENDYS","Consumer Discretionary","Equity","1,660,109.92","0.05","1,660,109.92","88,492.00","18.76","United States","NASDAQ","USD"
"WDFC","WD-40","Consumer Staples","Equity","1,659,476.22","0.05","1,659,476.22","7,061.00","235.02","United States","NASDAQ","USD"
"JET2","JET2 PLC","Industrials","Equity","1,656,397.57","0.05","1,656,397.57","92,969.00","17.82","United Kingdom","London Stock Exchange","GBP"
"CRI","CARTERS INC","Consumer Discretionary","Equity","1,656,195.30","0.05","1,656,195.30","23,070.00","71.79","United States","New York Stock Exchange Inc.","USD"
"FPE3","FUCHS PREF","Materials","Equity","1,654,492.10","0.05","1,654,492.10","34,187.00","48.40","Germany","Xetra","EUR"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","1,654,322.40","0.05","1,654,322.40","39,672.00","41.70","United States","NASDAQ","USD"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","1,653,238.89","0.05","1,653,238.89","208,443.00","7.93","Sweden","Nasdaq Omx Nordic","SEK"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1,652,920.18","0.05","1,652,920.18","15,492.00","106.70","Italy","Borsa Italiana","EUR"
"BHVN","BIOHAVEN LTD","Health Care","Equity","1,652,281.62","0.05","1,652,281.62","36,906.00","44.77","United States","New York Stock Exchange Inc.","USD"
"CS","CAPSTONE COPPER CORP","Materials","Equity","1,650,271.13","0.05","1,650,271.13","245,411.00","6.72","Canada","Toronto Stock Exchange","CAD"
"SKT","TANGER INC","Real Estate","Equity","1,646,548.26","0.04","1,646,548.26","61,761.00","26.66","United States","New York Stock Exchange Inc.","USD"
"GFF","GRIFFON CORP","Industrials","Equity","1,642,554.20","0.04","1,642,554.20","24,626.00","66.70","United States","New York Stock Exchange Inc.","USD"
"UEC","URANIUM ENERGY CORP","Energy","Equity","1,638,689.16","0.04","1,638,689.16","228,548.00","7.17","United States","Nyse Mkt Llc","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Consumer Staples","Equity","1,632,966.00","0.04","1,632,966.00","51,432.00","31.75","United States","NASDAQ","USD"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","1,632,071.28","0.04","1,632,071.28","112,868.00","14.46","United States","New York Stock Exchange Inc.","USD"
"5444","YAMATO KOGYO LTD","Materials","Equity","1,631,670.82","0.04","1,631,670.82","30,200.00","54.03","Japan","Tokyo Stock Exchange","JPY"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1,630,878.91","0.04","1,630,878.91","27,208.00","59.94","Norway","Oslo Bors Asa","NOK"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1,628,566.02","0.04","1,628,566.02","156,183.00","10.43","United Kingdom","London Stock Exchange","GBP"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","1,628,222.20","0.04","1,628,222.20","150,205.00","10.84","United States","NASDAQ","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","1,627,352.50","0.04","1,627,352.50","8,917.00","182.50","United States","New York Stock Exchange Inc.","USD"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","1,626,484.69","0.04","1,626,484.69","84,500.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","1,621,903.88","0.04","1,621,903.88","49,358.00","32.86","United States","NASDAQ","USD"
"KCR","KONECRANES","Industrials","Equity","1,621,070.47","0.04","1,621,070.47","30,992.00","52.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KAI","KADANT INC","Industrials","Equity","1,617,224.28","0.04","1,617,224.28","5,559.00","290.92","United States","New York Stock Exchange Inc.","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","1,616,806.09","0.04","1,616,806.09","987.00","1,638.10","Japan","Tokyo Stock Exchange","JPY"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1,616,745.03","0.04","1,616,745.03","606,227.00","2.67","United Kingdom","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1,614,039.74","0.04","1,614,039.74","46,365.00","34.81","United Kingdom","London Stock Exchange","GBP"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Equity","1,610,804.88","0.04","1,610,804.88","27,036.00","59.58","United States","New York Stock Exchange Inc.","USD"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1,610,507.01","0.04","1,610,507.01","350,170.00","4.60","United Kingdom","London Stock Exchange","GBP"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","1,610,103.83","0.04","1,610,103.83","6,959.00","231.37","United States","NASDAQ","USD"
"HL","HECLA MINING","Materials","Equity","1,608,621.95","0.04","1,608,621.95","300,677.00","5.35","United States","New York Stock Exchange Inc.","USD"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Real Estate","Equity","1,608,439.14","0.04","1,608,439.14","88,473.00","18.18","United States","New York Stock Exchange Inc.","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Health Care","Equity","1,603,947.46","0.04","1,603,947.46","23,539.00","68.14","United States","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","1,595,403.15","0.04","1,595,403.15","36,905.00","43.23","United States","NASDAQ","USD"
"IOSP","INNOSPEC INC","Materials","Equity","1,591,673.51","0.04","1,591,673.51","13,069.00","121.79","United States","NASDAQ","USD"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,590,960.66","0.04","1,590,960.66","71,109.00","22.37","United Kingdom","London Stock Exchange","GBP"
"MDC","MDC HOLDINGS INC","Consumer Discretionary","Equity","1,587,720.00","0.04","1,587,720.00","25,250.00","62.88","United States","New York Stock Exchange Inc.","USD"
"RUI","RUBIS","Utilities","Equity","1,588,017.69","0.04","1,588,017.69","44,660.00","35.56","France","Nyse Euronext - Euronext Paris","EUR"
"ELD","ELDORADO GOLD CORP","Materials","Equity","1,587,161.19","0.04","1,587,161.19","104,976.00","15.12","Canada","Toronto Stock Exchange","CAD"
"2651","LAWSON INC","Consumer Staples","Equity","1,586,398.83","0.04","1,586,398.83","23,700.00","66.94","Japan","Tokyo Stock Exchange","JPY"
"TOM","TOMRA SYSTEMS","Industrials","Equity","1,586,268.49","0.04","1,586,268.49","117,161.00","13.54","Norway","Oslo Bors Asa","NOK"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","1,585,442.59","0.04","1,585,442.59","71,837.00","22.07","United States","New York Stock Exchange Inc.","USD"
"CPX","CAPITAL POWER CORP","Utilities","Equity","1,583,199.10","0.04","1,583,199.10","60,026.00","26.38","Canada","Toronto Stock Exchange","CAD"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","1,582,637.66","0.04","1,582,637.66","10,594.00","149.39","United States","New York Stock Exchange Inc.","USD"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","1,581,843.20","0.04","1,581,843.20","42,160.00","37.52","United States","New York Stock Exchange Inc.","USD"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","1,578,273.44","0.04","1,578,273.44","940,036.00","1.68","Australia","Asx - All Markets","AUD"
"PSN","PARSONS CORP","Industrials","Equity","1,574,727.96","0.04","1,574,727.96","19,956.00","78.91","United States","New York Stock Exchange Inc.","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1,574,239.66","0.04","1,574,239.66","65,566.00","24.01","United States","NASDAQ","USD"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","1,573,750.35","0.04","1,573,750.35","39,393.00","39.95","United States","NASDAQ","USD"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","1,572,952.54","0.04","1,572,952.54","70,300.00","22.37","Japan","Tokyo Stock Exchange","JPY"
"SECT B","SECTRA CLASS B","Health Care","Equity","1,572,304.68","0.04","1,572,304.68","81,406.00","19.31","Sweden","Nasdaq Omx Nordic","SEK"
"CVCO","CAVCO INDUSTRIES INC","Consumer Discretionary","Equity","1,569,511.91","0.04","1,569,511.91","4,237.00","370.43","United States","NASDAQ","USD"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","1,566,823.26","0.04","1,566,823.26","20,800.00","75.33","Japan","Tokyo Stock Exchange","JPY"
"PRMW","PRIMO WATER CORP","Consumer Staples","Equity","1,564,535.49","0.04","1,564,535.49","89,396.00","17.50","Canada","Toronto Stock Exchange","CAD"
"OGS","ONE GAS INC","Utilities","Equity","1,560,776.42","0.04","1,560,776.42","25,186.00","61.97","United States","New York Stock Exchange Inc.","USD"
"SES","SECURE ENERGY SERVICES INC","Energy","Equity","1,560,735.81","0.04","1,560,735.81","191,041.00","8.17","Canada","Toronto Stock Exchange","CAD"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1,560,283.79","0.04","1,560,283.79","73,042.00","21.36","Sweden","Nasdaq Omx Nordic","SEK"
"AZTA","AZENTA INC","Health Care","Equity","1,559,483.10","0.04","1,559,483.10","29,122.00","53.55","United States","NASDAQ","USD"
"SYDB","SYDBANK","Financials","Equity","1,558,419.35","0.04","1,558,419.35","29,859.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRIP","TRIPADVISOR INC","Communication","Equity","1,558,051.04","0.04","1,558,051.04","61,148.00","25.48","United States","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Equity","1,558,125.80","0.04","1,558,125.80","209,990.00","7.42","United States","NASDAQ","USD"
"WD","WALKER & DUNLOP INC","Financials","Equity","1,558,153.26","0.04","1,558,153.26","17,334.00","89.89","United States","New York Stock Exchange Inc.","USD"
"ANDR","ANDRITZ AG","Industrials","Equity","1,558,009.49","0.04","1,558,009.49","25,321.00","61.53","Austria","Wiener Boerse Ag","EUR"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","1,555,330.32","0.04","1,555,330.32","74,489.00","20.88","United States","NASDAQ","USD"
"WOLF","WOLFSPEED INC","Information Technology","Equity","1,554,896.35","0.04","1,554,896.35","60,857.00","25.55","United States","New York Stock Exchange Inc.","USD"
