﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MNDILN","MONDI FINANCE EUROPE GMBH MTN RegS","Unternehmen","Anleihen","3.161.307,22","0,31","3.161.307,22","3.300.000,00","3.300.000,00","95,50","Vereinigtes Königreich","-","3,63","01.Apr.2028","2,38","EUR","01.Apr.2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Anleihen","3.159.228,14","0,31","3.159.228,14","3.331.000,00","3.331.000,00","94,54","Vereinigte Staaten","-","3,68","22.März2028","2,00","EUR","22.März2018"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Unternehmen","Anleihen","3.154.557,78","0,31","3.154.557,78","3.368.000,00","3.368.000,00","93,55","Deutschland","-","3,74","24.Apr.2028","1,75","EUR","24.Apr.2018"
"JABHOL","JAB HOLDINGS BV RegS","Unternehmen","Anleihen","3.153.218,33","0,31","3.153.218,33","3.300.000,00","3.300.000,00","93,56","Luxemburg","-","3,75","18.Mai2028","2,00","EUR","18.Mai2017"
"VTRS","MYLAN NV RegS","Unternehmen","Anleihen","3.148.890,40","0,31","3.148.890,40","3.208.000,00","3.208.000,00","96,65","Vereinigte Staaten","-","4,08","22.Nov.2028","3,13","EUR","22.Nov.2016"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Unternehmen","Anleihen","3.141.905,90","0,31","3.141.905,90","3.571.000,00","3.571.000,00","87,68","Japan","-","4,31","23.Okt.2028","0,54","EUR","23.Okt.2020"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Anleihen","3.141.260,37","0,31","3.141.260,37","3.395.000,00","3.395.000,00","91,54","Deutschland","-","3,86","22.Mai2028","1,00","EUR","22.Feb.2022"
"NGGLN","NATIONAL GRID PLC MTN RegS","Unternehmen","Anleihen","3.140.743,46","0,31","3.140.743,46","3.616.000,00","3.616.000,00","86,68","Vereinigtes Königreich","-","4,21","01.Sept.2028","0,25","EUR","01.Sept.2021"
"EUROGR","EUROGRID GMBH MTN RegS","Unternehmen","Anleihen","3.137.234,30","0,31","3.137.234,30","3.400.000,00","3.400.000,00","92,15","Deutschland","-","3,75","18.Apr.2028","1,50","EUR","18.Apr.2016"
"MQGAU","MACQUARIE GROUP LTD RegS","Unternehmen","Anleihen","3.136.808,45","0,31","3.136.808,45","3.525.000,00","3.525.000,00","88,92","Australien","-","3,72","03.März2028","0,35","EUR","03.Dez.2020"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Unternehmen","Anleihen","3.136.050,22","0,31","3.136.050,22","3.300.000,00","3.300.000,00","94,78","Deutschland","-","3,66","01.Apr.2028","2,00","EUR","01.Apr.2020"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Anleihen","3.134.482,76","0,31","3.134.482,76","3.300.000,00","3.300.000,00","93,76","Frankreich","-","4,11","21.Sept.2028","1,88","EUR","21.Sept.2018"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Anleihen","3.109.958,62","0,30","3.109.958,62","2.912.000,00","2.912.000,00","103,61","Frankreich","-","3,71","21.Sept.2028","4,88","EUR","21.Sept.2022"
"EQTSS","EQT AB RegS","Unternehmen","Anleihen","3.102.762,29","0,30","3.102.762,29","3.300.000,00","3.300.000,00","93,76","Schweden","-","3,66","06.Apr.2028","2,38","EUR","06.Apr.2022"
"C","CITIGROUP INC MTN RegS","Unternehmen","Anleihen","3.098.095,25","0,30","3.098.095,25","3.325.000,00","3.325.000,00","92,92","Vereinigte Staaten","-","3,69","21.März2028","1,63","EUR","21.März2018"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Anleihen","3.082.479,92","0,30","3.082.479,92","3.300.000,00","3.300.000,00","92,93","Frankreich","-","3,56","31.Jan.2028","1,63","EUR","31.Jan.2018"
"ASBBNK","ASB BANK LTD MTN RegS","Unternehmen","Anleihen","3.081.257,55","0,30","3.081.257,55","3.545.000,00","3.545.000,00","86,75","Neuseeland","-","4,23","08.Sept.2028","0,25","EUR","08.Sept.2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Anleihen","3.080.068,00","0,30","3.080.068,00","2.905.000,00","2.905.000,00","102,32","Finnland","-","3,66","13.Juni2028","4,00","EUR","13.Juni2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","3.065.804,27","0,30","3.065.804,27","3.300.000,00","3.300.000,00","92,43","Frankreich","-","3,53","13.Jan.2028","1,38","EUR","13.Nov.2017"
"ENGSM","ENAGAS FINANCIACIONES SAU MTN RegS","Unternehmen","Anleihen","3.064.610,52","0,30","3.064.610,52","3.300.000,00","3.300.000,00","92,82","Spanien","-","3,83","05.Mai2028","1,38","EUR","05.Mai2016"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Anleihen","3.059.753,35","0,30","3.059.753,35","3.285.000,00","3.285.000,00","92,75","Deutschland","-","3,53","10.Jan.2028","1,13","EUR","10.Jan.2018"
"BSX","AMERICAN MEDICAL SYSTEMS EUROPE BV","Unternehmen","Anleihen","3.058.347,65","0,30","3.058.347,65","3.300.000,00","3.300.000,00","92,41","Vereinigte Staaten","-","3,67","08.März2028","1,38","EUR","08.März2022"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Anleihen","3.046.140,02","0,30","3.046.140,02","3.300.000,00","3.300.000,00","92,20","Frankreich","-","3,77","15.Apr.2028","1,25","EUR","15.Apr.2020"
"DHLGR","DEUTSCHE POST AG MTN RegS","Unternehmen","Anleihen","3.027.922,09","0,30","3.027.922,09","3.201.000,00","3.201.000,00","93,86","Deutschland","-","4,28","05.Dez.2028","1,63","EUR","05.Dez.2018"
"PEP","PEPSICO INC","Unternehmen","Anleihen","3.003.482,17","0,29","3.003.482,17","3.286.000,00","3.286.000,00","90,68","Vereinigte Staaten","-","4,01","18.Juli2028","0,88","EUR","18.Juli2016"
"MCD","MCDONALDS CORPORATION MTN RegS","Unternehmen","Anleihen","3.000.064,84","0,29","3.000.064,84","3.200.000,00","3.200.000,00","93,68","Vereinigte Staaten","-","3,81","03.Mai2028","1,75","EUR","03.Mai2016"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Unternehmen","Anleihen","2.996.296,40","0,29","2.996.296,40","2.926.000,00","2.926.000,00","99,97","Vereinigtes Königreich","-","3,82","14.Sept.2028","3,63","EUR","14.Sept.2023"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Unternehmen","Anleihen","2.989.218,18","0,29","2.989.218,18","3.100.000,00","3.100.000,00","95,08","Spanien","-","4,14","17.Okt.2028","2,32","EUR","17.Jan.2017"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","2.981.964,71","0,29","2.981.964,71","3.200.000,00","3.200.000,00","91,95","Frankreich","-","3,88","22.Juni2028","1,38","EUR","22.Juni2018"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Anleihen","2.978.493,15","0,29","2.978.493,15","3.225.000,00","3.225.000,00","91,79","Vereinigte Staaten","-","4,30","20.Nov.2028","1,15","EUR","20.Mai2016"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Anleihen","2.970.318,30","0,29","2.970.318,30","3.358.000,00","3.358.000,00","88,39","Schweden","-","3,60","12.Jan.2028","0,20","EUR","12.Jan.2021"
"DGELN","DIAGEO CAPITAL BV RegS","Unternehmen","Anleihen","2.957.608,40","0,29","2.957.608,40","3.381.000,00","3.381.000,00","87,40","Vereinigtes Königreich","-","4,29","28.Sept.2028","0,13","EUR","28.Sept.2020"
"UNANA","UNILEVER FINANCE NETHERLANDS BV RegS","Unternehmen","Anleihen","2.957.408,69","0,29","2.957.408,69","3.125.000,00","3.125.000,00","93,76","Vereinigtes Königreich","-","4,22","16.Nov.2028","1,75","EUR","16.Mai2022"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Unternehmen","Anleihen","2.954.068,66","0,29","2.954.068,66","3.200.000,00","3.200.000,00","91,35","Frankreich","-","4,11","04.Sept.2028","1,38","EUR","04.Sept.2018"
"ACFP","ACCOR SA RegS","Unternehmen","Anleihen","2.953.356,27","0,29","2.953.356,27","3.100.000,00","3.100.000,00","94,17","Frankreich","-","4,19","29.Nov.2028","2,38","EUR","29.Nov.2021"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Anleihen","2.950.332,63","0,29","2.950.332,63","3.266.000,00","3.266.000,00","89,74","Italien","-","4,24","11.Okt.2028","1,00","EUR","11.Okt.2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Unternehmen","Anleihen","2.949.471,91","0,29","2.949.471,91","3.388.000,00","3.388.000,00","86,89","Vereinigtes Königreich","-","4,25","14.Sept.2028","0,25","EUR","14.Sept.2021"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Unternehmen","Anleihen","2.943.447,09","0,29","2.943.447,09","3.417.000,00","3.417.000,00","86,05","Vereinigtes Königreich","-","4,47","02.Dez.2028","0,20","EUR","02.Dez.2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Anleihen","2.935.396,05","0,29","2.935.396,05","3.317.000,00","3.317.000,00","88,37","Dänemark","-","3,60","17.Jan.2028","0,38","EUR","24.Feb.2021"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Unternehmen","Anleihen","2.924.019,43","0,28","2.924.019,43","3.370.000,00","3.370.000,00","86,63","Kanada","-","4,38","01.Nov.2028","0,25","EUR","02.Sept.2021"
"HANRUE","HANNOVER RUECK SE RegS","Unternehmen","Anleihen","2.919.630,41","0,28","2.919.630,41","3.100.000,00","3.100.000,00","94,09","Deutschland","-","3,76","18.Apr.2028","1,13","EUR","18.Apr.2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","2.900.488,91","0,28","2.900.488,91","3.300.000,00","3.300.000,00","87,67","Frankreich","-","4,04","29.Juni2028","0,25","EUR","29.Juni2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Anleihen","2.883.413,56","0,28","2.883.413,56","2.711.000,00","2.711.000,00","102,24","Japan","-","3,59","20.Mai2028","4,16","EUR","20.Feb.2023"
"PUBFP","MMS USA HOLDINGS INC MTN RegS","Unternehmen","Anleihen","2.869.640,05","0,28","2.869.640,05","3.100.000,00","3.100.000,00","91,41","Frankreich","-","3,87","13.Juni2028","1,25","EUR","13.Juni2019"
"MRKGR","MERCK FINANCIAL SERVICES GMBH MTN RegS","Unternehmen","Anleihen","2.865.646,17","0,28","2.865.646,17","3.200.000,00","3.200.000,00","89,13","Deutschland","-","4,05","16.Juli2028","0,50","EUR","16.Jan.2020"
"REESM","RED ELECTRICA FINANCIACIONES SAU MTN RegS","Unternehmen","Anleihen","2.860.468,38","0,28","2.860.468,38","3.200.000,00","3.200.000,00","89,08","Spanien","-","4,08","24.Juli2028","0,38","EUR","24.Jan.2020"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Unternehmen","Anleihen","2.854.096,72","0,28","2.854.096,72","2.668.000,00","2.668.000,00","106,94","Vereinigte Staaten","-","3,63","15.Mai2028","6,13","EUR","15.Mai2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Anleihen","2.844.042,40","0,28","2.844.042,40","2.850.000,00","2.850.000,00","99,64","Vereinigte Staaten","-","3,73","29.Apr.2028","3,15","EUR","29.Apr.2024"
"DGFP","AUTOROUTES DU SUD DE LA FRANCE MTN RegS","Unternehmen","Anleihen","2.812.741,44","0,27","2.812.741,44","3.000.000,00","3.000.000,00","92,54","Frankreich","-","3,89","27.Juni2028","1,38","EUR","27.Juni2018"
"ANNGR","VONOVIA SE RegS","Unternehmen","Anleihen","2.807.701,14","0,27","2.807.701,14","3.000.000,00","3.000.000,00","91,93","Deutschland","-","3,85","28.Juni2028","1,88","EUR","28.März2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Unternehmen","Anleihen","2.790.865,10","0,27","2.790.865,10","2.731.000,00","2.731.000,00","101,73","Vereinigte Staaten","-","3,62","05.Apr.2028","4,00","EUR","05.Apr.2023"
"DE","JOHN DEERE CASH MANAGEMENT SA MTN RegS","Unternehmen","Anleihen","2.785.515,46","0,27","2.785.515,46","2.923.000,00","2.923.000,00","95,07","Vereinigte Staaten","-","3,72","02.Apr.2028","1,85","EUR","02.Apr.2020"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Anleihen","2.761.025,77","0,27","2.761.025,77","2.778.000,00","2.778.000,00","97,38","Vereinigte Staaten","-","3,93","15.Sept.2028","3,00","EUR","07.Sept.2022"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","2.760.157,52","0,27","2.760.157,52","2.749.000,00","2.749.000,00","98,32","Deutschland","-","3,85","26.Aug.2028","2,88","EUR","26.Aug.2022"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Unternehmen","Anleihen","2.753.643,70","0,27","2.753.643,70","3.189.000,00","3.189.000,00","86,29","Finnland","-","4,44","19.Nov.2028","0,13","EUR","19.Nov.2020"
"SYK","STRYKER CORPORATION","Unternehmen","Anleihen","2.753.225,04","0,27","2.753.225,04","2.725.000,00","2.725.000,00","99,58","Vereinigte Staaten","-","4,08","11.Dez.2028","3,38","EUR","11.Dez.2023"
"LIN","LINDE FINANCE BV MTN RegS","Unternehmen","Anleihen","2.747.166,36","0,27","2.747.166,36","2.976.000,00","2.976.000,00","92,24","Deutschland","-","3,82","20.Apr.2028","1,00","EUR","20.Apr.2016"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Unternehmen","Anleihen","2.721.990,96","0,27","2.721.990,96","2.947.000,00","2.947.000,00","92,31","Vereinigtes Königreich","-","3,84","29.Apr.2028","1,13","EUR","29.Apr.2016"
"RIFP","PERNOD-RICARD SA MTN RegS","Unternehmen","Anleihen","2.715.417,57","0,26","2.715.417,57","2.700.000,00","2.700.000,00","98,82","Frankreich","-","4,00","02.Nov.2028","3,25","EUR","02.Nov.2022"
"DGFP","COFIROUTE SA MTN RegS","Unternehmen","Anleihen","2.701.916,64","0,26","2.701.916,64","3.000.000,00","3.000.000,00","89,55","Frankreich","-","4,19","09.Sept.2028","0,75","EUR","09.Sept.2016"
"CKHH","CK HUTCHISON FINANCE (16) LIMITED RegS","Unternehmen","Anleihen","2.669.855,80","0,26","2.669.855,80","2.843.000,00","2.843.000,00","93,68","Hongkong","-","3,72","06.Apr.2028","2,00","EUR","08.Apr.2016"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Unternehmen","Anleihen","2.662.829,47","0,26","2.662.829,47","3.007.000,00","3.007.000,00","88,44","Dänemark","-","3,98","04.Juni2028","0,13","EUR","04.Juni2021"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Unternehmen","Anleihen","2.650.563,81","0,26","2.650.563,81","2.650.000,00","2.650.000,00","99,28","Schweiz","-","3,51","27.Feb.2028","3,38","EUR","27.Feb.2024"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Unternehmen","Anleihen","2.633.070,01","0,26","2.633.070,01","3.280.000,00","3.280.000,00","80,18","Schweden","-","3,79","13.Apr.2028","1,00","EUR","13.Okt.2021"
"ASRNED","ASR NEDERLAND NV RegS","Unternehmen","Anleihen","2.631.016,21","0,26","2.631.016,21","2.600.000,00","2.600.000,00","99,64","Niederlande","-","4,07","12.Dez.2028","3,63","EUR","12.Dez.2023"
"ETSAV","A1 TOWERS HOLDING GMBH RegS","Unternehmen","Anleihen","2.610.570,76","0,25","2.610.570,76","2.400.000,00","2.400.000,00","104,34","Österreich","-","3,49","13.Juli2028","5,25","EUR","13.Juli2023"
"PLXFP","PLUXEE NV RegS","Unternehmen","Anleihen","2.588.191,09","0,25","2.588.191,09","2.600.000,00","2.600.000,00","98,83","Niederlande","-","3,95","04.Sept.2028","3,50","EUR","04.März2024"
"CRHID","CRH FINANCE DAC MTN RegS","Unternehmen","Anleihen","2.576.129,37","0,25","2.576.129,37","2.798.000,00","2.798.000,00","91,27","Irland","-","4,20","18.Okt.2028","1,38","EUR","18.Okt.2016"
"KPN","KONINKLIJKE KPN NV MTN RegS","Unternehmen","Anleihen","2.566.603,25","0,25","2.566.603,25","2.800.000,00","2.800.000,00","90,90","Niederlande","-","4,13","11.Sept.2028","1,13","EUR","09.Sept.2016"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Anleihen","2.557.807,05","0,25","2.557.807,05","2.900.000,00","2.900.000,00","87,78","Frankreich","-","4,30","25.Okt.2028","0,75","EUR","25.Mai2021"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Unternehmen","Anleihen","2.532.638,17","0,25","2.532.638,17","2.800.000,00","2.800.000,00","89,78","Frankreich","-","3,90","31.Mai2028","0,70","EUR","31.Mai2019"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Anleihen","2.526.801,95","0,25","2.526.801,95","2.825.000,00","2.825.000,00","88,99","Vereinigte Staaten","-","4,37","03.Dez.2028","1,00","EUR","03.Dez.2019"
"WLNFP","WORLDLINE SA MTN RegS","Unternehmen","Anleihen","2.519.764,92","0,25","2.519.764,92","2.500.000,00","2.500.000,00","98,00","Frankreich","-","3,80","12.Sept.2028","4,13","EUR","12.Sept.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Unternehmen","Anleihen","2.506.644,29","0,24","2.506.644,29","2.700.000,00","2.700.000,00","92,47","Australien","-","3,56","18.Jan.2028","1,13","EUR","18.Jan.2018"
"DECFP","JCDECAUX SE RegS","Unternehmen","Anleihen","2.503.309,43","0,24","2.503.309,43","2.600.000,00","2.600.000,00","96,12","Frankreich","-","3,66","24.Apr.2028","2,63","EUR","24.Apr.2020"
"CARDFP","CARMILA SA MTN RegS","Unternehmen","Anleihen","2.495.889,83","0,24","2.495.889,83","2.300.000,00","2.300.000,00","105,20","Frankreich","-","3,71","09.Okt.2028","5,50","EUR","09.Okt.2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Anleihen","2.495.421,57","0,24","2.495.421,57","2.690.000,00","2.690.000,00","91,83","Vereinigte Staaten","-","4,10","12.Sept.2028","1,38","EUR","12.Sept.2016"
"SANFP","SANOFI SA MTN RegS","Unternehmen","Anleihen","2.494.068,52","0,24","2.494.068,52","2.700.000,00","2.700.000,00","92,24","Frankreich","-","3,74","05.Apr.2028","1,13","EUR","05.Apr.2016"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Unternehmen","Anleihen","2.482.067,55","0,24","2.482.067,55","2.831.000,00","2.831.000,00","87,52","Vereinigte Staaten","-","4,30","04.Okt.2028","0,25","EUR","04.Okt.2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Unternehmen","Anleihen","2.477.921,28","0,24","2.477.921,28","2.684.000,00","2.684.000,00","92,13","Deutschland","-","3,68","28.Feb.2028","0,90","EUR","28.Feb.2019"
"COVEGR","COVESTRO AG MTN RegS","Unternehmen","Anleihen","2.455.260,94","0,24","2.455.260,94","2.300.000,00","2.300.000,00","104,36","Deutschland","-","3,87","15.Nov.2028","4,75","EUR","15.Nov.2022"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Unternehmen","Anleihen","2.450.101,64","0,24","2.450.101,64","2.326.000,00","2.326.000,00","102,32","Südafrika","-","3,83","15.Sept.2028","4,50","EUR","15.März2023"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Unternehmen","Anleihen","2.439.577,68","0,24","2.439.577,68","2.750.000,00","2.750.000,00","88,27","Vereinigtes Königreich","-","4,02","01.Juli2028","0,50","EUR","01.Juli2021"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Anleihen","2.433.169,57","0,24","2.433.169,57","2.259.000,00","2.259.000,00","104,15","Norwegen","-","3,79","24.Aug.2028","4,88","EUR","24.Aug.2023"
"KERFP","KERING SA MTN RegS","Unternehmen","Anleihen","2.431.557,91","0,24","2.431.557,91","2.700.000,00","2.700.000,00","90,05","Frankreich","-","3,88","13.Mai2028","0,75","EUR","13.Mai2020"
"TVOYFH","TEOLLISUUDEN VOIMA OYJ MTN RegS","Unternehmen","Anleihen","2.429.489,52","0,24","2.429.489,52","2.650.000,00","2.650.000,00","90,44","Finnland","-","3,89","23.Juni2028","1,38","EUR","23.Juni2021"
"NIBCAP","NIBC BANK NV MTN RegS","Unternehmen","Anleihen","2.425.568,93","0,24","2.425.568,93","2.200.000,00","2.200.000,00","107,25","Niederlande","-","3,94","16.Nov.2028","6,00","EUR","16.Nov.2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Unternehmen","Anleihen","2.418.517,31","0,24","2.418.517,31","2.400.000,00","2.400.000,00","99,67","Neuseeland","-","3,44","24.Jan.2028","3,53","EUR","24.Jan.2024"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Anleihen","2.416.881,47","0,24","2.416.881,47","2.532.000,00","2.532.000,00","95,06","Mexiko","-","3,64","10.März2028","2,13","EUR","10.März2016"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Unternehmen","Anleihen","2.411.505,36","0,23","2.411.505,36","2.567.000,00","2.567.000,00","92,55","Vereinigtes Königreich","-","3,92","03.Juli2028","1,59","EUR","03.Juli2018"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Anleihen","2.408.053,89","0,23","2.408.053,89","2.250.000,00","2.250.000,00","102,73","Japan","-","3,59","01.Juni2028","4,48","EUR","01.März2023"
"TDCDC","TDC NET AS MTN RegS","Unternehmen","Anleihen","2.386.712,27","0,23","2.386.712,27","2.250.000,00","2.250.000,00","101,21","Dänemark","-","3,41","31.Mai2028","5,06","EUR","31.Mai2022"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Unternehmen","Anleihen","2.386.314,61","0,23","2.386.314,61","2.700.000,00","2.700.000,00","88,35","Frankreich","-","3,84","21.Apr.2028","0,50","EUR","21.Okt.2021"
"SRGIM","SNAM SPA MTN RegS","Unternehmen","Anleihen","2.384.366,63","0,23","2.384.366,63","2.800.000,00","2.800.000,00","85,16","Italien","-","4,50","07.Dez.2028","0,00","EUR","07.Dez.2020"
"TEFP","TECHNIP ENERGIES NV RegS","Unternehmen","Anleihen","2.383.214,48","0,23","2.383.214,48","2.610.000,00","2.610.000,00","90,22","Frankreich","-","3,85","28.Mai2028","1,13","EUR","28.Mai2021"
"AMPRIO","AMPRION GMBH RegS","Unternehmen","Anleihen","2.382.568,23","0,23","2.382.568,23","2.300.000,00","2.300.000,00","100,91","Deutschland","-","3,77","07.Sept.2028","3,88","EUR","07.Sept.2023"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Unternehmen","Anleihen","2.376.250,83","0,23","2.376.250,83","2.300.000,00","2.300.000,00","100,30","Vereinigte Staaten","-","3,59","12.Juni2028","3,25","EUR","12.Juni2023"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Unternehmen","Anleihen","2.373.396,79","0,23","2.373.396,79","2.700.000,00","2.700.000,00","87,48","Frankreich","-","4,20","14.Sept.2028","0,63","EUR","14.Mai2021"
"ENIIM","ENI SPA MTN RegS","Unternehmen","Anleihen","2.372.966,29","0,23","2.372.966,29","2.595.000,00","2.595.000,00","90,70","Italien","-","4,17","19.Sept.2028","1,13","EUR","19.Sept.2016"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Anleihen","2.372.288,32","0,23","2.372.288,32","2.550.000,00","2.550.000,00","92,68","Frankreich","-","3,63","22.Feb.2028","1,50","EUR","22.Feb.2017"
"PNDORA","PANDORA A/S MTN RegS","Unternehmen","Anleihen","2.368.918,04","0,23","2.368.918,04","2.300.000,00","2.300.000,00","102,54","Dänemark","-","3,55","10.Apr.2028","4,50","EUR","10.März2023"
"BKNG","BOOKING HOLDINGS INC","Unternehmen","Anleihen","2.368.808,93","0,23","2.368.808,93","2.314.000,00","2.314.000,00","100,52","Vereinigte Staaten","-","4,06","12.Nov.2028","3,63","EUR","12.Mai2023"
"IMCDNA","IMCD NV RegS","Unternehmen","Anleihen","2.365.306,53","0,23","2.365.306,53","2.237.000,00","2.237.000,00","102,51","Niederlande","-","3,71","18.Sept.2028","4,88","EUR","18.Sept.2023"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Anleihen","2.360.876,67","0,23","2.360.876,67","2.200.000,00","2.200.000,00","105,55","Belgien","-","3,35","26.Jan.2028","5,75","EUR","26.Jan.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Unternehmen","Anleihen","2.359.018,11","0,23","2.359.018,11","2.675.000,00","2.675.000,00","87,74","Vereinigte Staaten","-","4,18","07.Sept.2028","0,65","EUR","07.Sept.2021"
"AGCO","AGCO INTERNATIONAL HOLDINGS BV RegS","Unternehmen","Anleihen","2.354.906,47","0,23","2.354.906,47","2.675.000,00","2.675.000,00","87,54","Vereinigte Staaten","-","4,24","06.Okt.2028","0,80","EUR","06.Okt.2021"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Unternehmen","Anleihen","2.354.165,60","0,23","2.354.165,60","2.200.000,00","2.200.000,00","105,26","Österreich","-","3,35","27.Jan.2028","5,75","EUR","27.Okt.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","2.348.026,17","0,23","2.348.026,17","2.300.000,00","2.300.000,00","101,10","Frankreich","-","3,48","14.Feb.2028","3,88","EUR","14.Juni2023"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Unternehmen","Anleihen","2.344.969,13","0,23","2.344.969,13","2.300.000,00","2.300.000,00","101,82","Spanien","-","3,69","05.Mai2028","4,13","EUR","05.Mai2023"
"ERICB","TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS","Unternehmen","Anleihen","2.339.981,50","0,23","2.339.981,50","2.197.000,00","2.197.000,00","104,01","Schweden","-","3,56","29.Mai2028","5,38","EUR","29.Nov.2023"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Unternehmen","Anleihen","2.333.158,00","0,23","2.333.158,00","2.200.000,00","2.200.000,00","103,46","Schweiz","-","3,98","03.Nov.2028","4,84","EUR","03.Mai2023"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Anleihen","2.325.192,53","0,23","2.325.192,53","2.200.000,00","2.200.000,00","102,17","Frankreich","-","3,73","10.Juli2028","4,13","EUR","10.Juli2023"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Anleihen","2.324.544,67","0,23","2.324.544,67","2.226.000,00","2.226.000,00","102,03","Deutschland","-","3,98","04.Okt.2028","3,88","EUR","04.Okt.2023"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Unternehmen","Anleihen","2.322.499,49","0,23","2.322.499,49","2.306.000,00","2.306.000,00","100,30","Niederlande","-","3,51","04.Apr.2028","3,50","EUR","04.Apr.2023"
"SCGAU","SCENTRE MANAGEMENT LTD MTN RegS","Unternehmen","Anleihen","2.313.714,87","0,23","2.313.714,87","2.475.000,00","2.475.000,00","93,31","Australien","-","3,71","11.Apr.2028","1,75","EUR","11.Apr.2018"
