﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCMN","SWISSCOM AG","Communicatie","Aandelen","133.548,29","0,15","133.548,29","254,00","525,78","Zwitserland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","132.571,69","0,15","132.571,69","39.234,00","3,38","Nederland","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","131.667,60","0,15","131.667,60","971,00","135,60","Duitsland","Xetra","EUR"
"SY1","SYMRISE AG","Materialen","Aandelen","129.396,40","0,15","129.396,40","1.249,00","103,60","Duitsland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","127.660,80","0,15","127.660,80","732,00","174,40","Spanje","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aandelen","126.979,63","0,14","126.979,63","1.505,00","84,37","Zwitserland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","126.891,04","0,14","126.891,04","4.297,00","29,53","Zwitserland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","125.643,78","0,14","125.643,78","491,00","255,89","Zwitserland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","125.553,45","0,14","125.553,45","1.551,00","80,95","Ierland","Irish Stock Exchange - All Market","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","124.335,93","0,14","124.335,93","13.523,00","9,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","122.685,30","0,14","122.685,30","5.649,00","21,72","Zweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","121.925,58","0,14","121.925,58","25.282,00","4,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","121.816,05","0,14","121.816,05","1.541,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","121.563,70","0,14","121.563,70","104.080,00","116,80","Verenigd Koninkrijk","-","GBP"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","121.308,60","0,14","121.308,60","5.097,00","23,80","Frankrijk","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","118.570,44","0,14","118.570,44","2.526,00","46,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrie","Aandelen","116.052,89","0,13","116.052,89","3.341,00","34,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","115.569,93","0,13","115.569,93","959,00","120,51","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","114.425,02","0,13","114.425,02","1.548,00","73,92","Zwitserland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","114.249,10","0,13","114.249,10","1.589,00","71,90","Duitsland","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","114.205,32","0,13","114.205,32","6.251,00","18,27","Zweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","114.088,60","0,13","114.088,60","1.726,00","66,10","Nederland","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","112.461,80","0,13","112.461,80","527,00","213,40","Duitsland","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","110.672,85","0,13","110.672,85","11.275,00","9,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aandelen","108.876,00","0,12","108.876,00","4.220,00","25,80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","108.838,60","0,12","108.838,60","4.084,00","26,65","Duitsland","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","107.625,55","0,12","107.625,55","10,00","10.762,53","Zwitserland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","104.103,44","0,12","104.103,44","2.090,00","49,81","Zwitserland","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","101.813,00","0,12","101.813,00","1.130,00","90,10","Duitsland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","101.120,86","0,12","101.120,86","8.955,00","11,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aandelen","99.433,50","0,11","99.433,50","1.317,00","75,50","Duitsland","Xetra","EUR"
"HLMA","HALMA PLC","IT","Aandelen","98.003,57","0,11","98.003,57","3.814,00","25,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","93.071,31","0,11","93.071,31","25.555,00","3,64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","64.233,70","0,07","64.233,70","68.444,00","93,85","Verenigde Staten","-","USD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","51.000,00","0,06","51.000,00","51.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","45.029,62","0,05","45.029,62","43.764,00","102,89","Zwitserland","-","CHF"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.608,24","0,00","3.608,24","42.067,00","8,58","Zweden","-","SEK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","278,28","0,00","278,28","2.076,00","13,40","Denemarken","-","DKK"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","112,63","0,00","112,63","487,00","23,11","Polen","-","PLN"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","25,97","0,00","25,97","-24.640,00","1,00","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,07","0,00","0,07","1,00","8,51","Noorwegen","-","NOK"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,02","0,00","0,02","1.505,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"SXPM4","STOXX EUR LARGE 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","749.360,00","29,00","516,80","-","Eurex Deutschland","EUR"
 
