﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CARR","CARRIER GLOBAL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,02","Giappone","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"ENGI","ENGIE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"BWLPG","BW LPG LTD","Azionario","0,02","Singapore","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"UGI","UGI CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,02","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"AC","ACCOR SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,02","Austria","-"
"NAS","NORWEGIAN AIR SHUTTLE","Azionario","0,02","Norvegia","Oslo Bors Asa"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"PSON","PEARSON PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,02","-","-"
"9722","FUJITA KANKO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obbligazionario","0,02","Giappone","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"-","FRONTLINE PLC","-","0,02","-","-"
"ROR","ROTORK PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,02","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Azionario","0,01","Irlanda","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"UPM","UPM-KYMMENE","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,01","-","-"
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"UNA","UNILEVER PLC","Azionario","0,01","Regno unito","Euronext Amsterdam"
"-","TREASURY BILL 05/24 0.00000","-","0,01","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0,01","-","-"
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"KKR","KKR AND CO INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OLN","OLIN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obbligazionario","0,01","Giappone","London Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VST","VISTRA CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obbligazionario","0,01","Giappone","London Stock Exchange"
"6762","TDK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,01","Giappone","London Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,01","Germania","Xetra"
"FR","VALEO","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"YAR","YARA INTERNATIONAL","Azionario","0,01","Norvegia","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CHDN","CHURCHILL DOWNS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Azionario","0,01","Norvegia","Oslo Bors Asa"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,01","-","-"
"DD","DUPONT DE NEMOURS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0,01","-","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,01","-","-"
"TOL","TOLL BROTHERS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GETI B","GETINGE B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"MOWI","MOWI","Azionario","0,01","Norvegia","Oslo Bors Asa"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"DC.","DIXONS CARPHONE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KOJAMO","KOJAMO","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,01","Giappone","-"
"GDDY","GODADDY INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"CEY","CENTAMIN PLC","Azionario","0,01","Egitto","London Stock Exchange"
"SAN","SANOFI SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"IMI","IMI PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"AME","AMETEK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"AG1","AUTO1 GROUP","Azionario","0,01","Germania","Xetra"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"1377","SAKATA SEED CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,01","Giappone","-"
"PGS","PGS","Azionario","0,01","Norvegia","Oslo Bors Asa"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,01","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Azionario","0,01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obbligazionario","0,01","Giappone","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0,01","-","-"
"8308","RESONA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"FUTR","FUTURE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"DNB","DUN BRADST HLDG INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,01","Germania","Xetra"
"BNZL","BUNZL","Azionario","0,01","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"NHY","NORSK HYDRO","Azionario","0,01","Norvegia","Oslo Bors Asa"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"K","KELLOGG","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,01","Emirati Arabi Uniti","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DCC","DCC PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"SFQ","SAF-HOLLAND","Azionario","0,01","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,01","-","-"
"FRAS","FRASERS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SW","SODEXO SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"DRX","DRAX GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"DCI","DONALDSON INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,01","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"-","SINCH AB COMMON STOCK","-","0,01","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,01","Australia","Asx - All Markets"
"URGN","UROGEN PHARMA LTD","Azionario","0,01","Israele","NASDAQ"
"KEY","KEYERA CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,01","Italia","Borsa Italiana"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"MDB","MONGODB INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"TER","TERADYNE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,01","Canada","Toronto Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"6273","SMC (JAPAN) CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,01","Germania","Xetra"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Frontline Plc","-","0,01","-","-"
"SCMN","SWISSCOM AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ERA","ERAMET SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FORTUM","FORTUM","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"BXB","BRAMBLES LTD","Azionario","0,01","Australia","Asx - All Markets"
"6432","TAKEUCHI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADYEN","ADYEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NCC","NCC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"IYW","ISHARES US TECHNOLOGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0,00","-","-"
"KCO","KLOECKNER & CO","Azionario","0,00","Germania","Xetra"
"TRN","TRAINLINE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GCG","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","Boerse Stuttgart"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,00","Giordania","London Stock Exchange"
"PETS","PETS AT HOME PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","London Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6996","NICHICON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"7270","SUBARU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Azionario","0,00","Germania","Xetra"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"MER","MEARS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"6547","GREENS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"JFN","JUNGFRAUBAHN HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DANSKE","DANSKE BANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"DUFN","DUFRY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8217","OKUWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,00","Singapore","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","RENEWI PLC","-","0,00","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0,00","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"MAP","MAPFRE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obbligazionario","0,00","Giappone","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Azionario","0,00","Germania","Xetra"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SWED A","SWEDBANK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"HLMA","HALMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"INCH","INCHCAPE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
