﻿iShares MSCI Global Sustainable Development Goals ETF
Fondsposition per,"15.Mai2024"
Inception Date,"20.Apr.2016"
Shares Outstanding,"3’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","84’922.09","0.03","84’922.09","17’800.00","4.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","76’473.74","0.03","76’473.74","38’600.00","1.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","72’753.58","0.02","72’753.58","33’000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000591","CECEP SOLAR ENERGY LTD A","Versorger","Aktien","68’439.35","0.02","68’439.35","94’700.00","0.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","68’000.00","0.02","68’000.00","68’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","67’713.67","0.02","67’713.67","489’092.00","13.84","China","-","USD","7.22","CNH","31.Dez.1989"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","64’968.41","0.02","64’968.41","30’350.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrie","Aktien","55’251.24","0.02","55’251.24","3’938.00","14.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","52’381.78","0.02","52’381.78","41’413.00","126.48","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basiskonsumgüter","Aktien","26’465.64","0.01","26’465.64","7’200.00","3.68","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","19’776.96","0.01","19’776.96","7’200.00","2.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","15’033.26","0.01","15’033.26","20’252.00","74.23","Singapur","-","USD","1.35","SGD","-"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrie","Aktien","14’878.59","0.01","14’878.59","441.00","33.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","14’778.61","0.01","14’778.61","20’145.00","73.36","Kanada","-","USD","1.36","CAD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","10’750.77","0.00","10’750.77","9’728.00","110.52","Schweiz","-","USD","0.90","CHF","-"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","8’764.63","0.00","8’764.63","40’165.00","0.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8’692.68","0.00","8’692.68","93’144.00","9.33","Schweden","-","USD","10.72","SEK","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’912.20","0.00","3’912.20","65’365.00","5.99","Mexiko","-","USD","16.71","MXN","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3’084.14","0.00","3’084.14","33’134.00","9.31","Norwegen","-","USD","10.74","NOK","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","2’736.26","0.00","2’736.26","88’306.00","3.10","Taiwan","-","USD","32.27","TWD","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","943.64","0.00","943.64","78’793.00","1.20","Indien","-","USD","83.50","INR","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","648.42","0.00","648.42","3’052.00","21.24","Malaysia","-","USD","4.71","MYR","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","396.90","0.00","396.90","596.00","66.64","Australien","-","USD","1.50","AUD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","202.21","0.00","202.21","1’390.00","14.55","Dänemark","-","USD","6.87","DKK","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","203.83","0.00","203.83","279’078.00","0.07","Korea","-","USD","1’369.15","KRW","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","184.55","0.00","184.55","692.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","52.35","0.00","52.35","269.00","19.48","Brasilien","-","USD","5.13","BRL","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","49.59","0.00","49.59","909.00","5.46","Südafrika","-","USD","18.33","ZAR","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","25.74","0.00","25.74","940.00","2.74","Thailand","-","USD","36.54","THB","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.85","China","-","USD","7.22","CNY","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","1.00","0.01","Indonesien","-","USD","16’027.50","IDR","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’198’150.00","10.00","2’396.30","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","661’140.00","12.00","1’101.90","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","266’650.00","1.00","5’333.00","-","Index And Options Market","USD","1.00","USD","-"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","2.31","0.00","2.31","213’234.00","0.00","Deutschland","Xetra","USD","0.92","EUR","-"
 
