﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","3.934.856,56","0,21","3.934.856,56","3.910.000,00","3.910.000,00","99,58","Vereinigte Staaten","-","0,26","01.Sept.2024","4,25","USD","05.Aug.2022"
"AAPL","APPLE INC","Technologie","Anleihen","3.928.216,40","0,21","3.928.216,40","4.000.000,00","4.000.000,00","98,05","Vereinigte Staaten","-","0,92","13.Mai2025","3,20","USD","13.Mai2015"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","3.920.666,32","0,21","3.920.666,32","3.954.000,00","3.954.000,00","98,27","Vereinigte Staaten","-","0,61","15.Jan.2025","2,38","USD","09.Sept.2019"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","3.898.036,29","0,21","3.898.036,29","3.985.000,00","3.985.000,00","97,81","Vereinigte Staaten","-","0,49","29.Nov.2024","1,32","USD","10.Juni2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","3.883.357,34","0,21","3.883.357,34","4.000.000,00","4.000.000,00","97,07","Spanien","-","0,96","28.Mai2025","2,75","USD","28.Mai2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","3.881.514,04","0,21","3.881.514,04","3.838.000,00","3.838.000,00","99,90","Kanada","-","0,03","12.Juni2024","2,65","USD","12.Juni2019"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Anleihen","3.875.927,61","0,21","3.875.927,61","3.900.000,00","3.900.000,00","98,56","Vereinigte Staaten","-","0,77","15.März2025","3,95","USD","16.März2018"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","3.872.684,67","0,21","3.872.684,67","4.000.000,00","4.000.000,00","96,67","Kanada","-","0,89","01.Mai2025","1,85","USD","27.Apr.2020"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","3.865.516,71","0,21","3.865.516,71","3.849.000,00","3.849.000,00","99,53","Kanada","-","0,29","14.Sept.2024","4,25","USD","14.Sept.2022"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","3.861.905,83","0,21","3.861.905,83","3.891.000,00","3.891.000,00","99,00","Vereinigte Staaten","-","0,41","30.Okt.2024","3,00","USD","30.Okt.2017"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.854.274,94","0,21","3.854.274,94","3.812.000,00","3.812.000,00","99,74","Kanada","-","0,15","26.Juli2024","3,97","USD","28.Juli2022"
"OKE","ONEOK PARTNERS LP","Energie","Anleihen","3.827.068,45","0,21","3.827.068,45","3.812.000,00","3.812.000,00","99,37","Vereinigte Staaten","-","0,73","15.März2025","4,90","USD","20.März2015"
"SRE","SEMPRA","Erdgas","Anleihen","3.811.955,48","0,21","3.811.955,48","3.868.000,00","3.868.000,00","98,01","Vereinigte Staaten","-","0,81","01.Apr.2025","3,30","USD","24.März2022"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Anleihen","3.808.402,70","0,21","3.808.402,70","3.879.000,00","3.879.000,00","98,15","Vereinigte Staaten","-","0,47","22.Nov.2024","1,45","USD","24.Nov.2021"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Anleihen","3.799.016,93","0,21","3.799.016,93","3.755.000,00","3.755.000,00","100,22","Deutschland","-","0,01","02.Apr.2026","5,90","USD","02.Apr.2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","3.785.481,91","0,20","3.785.481,91","3.902.000,00","3.902.000,00","96,85","Vereinigte Staaten","-","0,87","24.Apr.2025","1,60","USD","24.Apr.2020"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Consumer Non-Cyclical","Anleihen","3.784.123,76","0,20","3.784.123,76","3.842.000,00","3.842.000,00","98,35","Vereinigte Staaten","-","0,38","18.Okt.2024","1,22","USD","22.Okt.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","3.772.300,46","0,20","3.772.300,46","3.796.000,00","3.796.000,00","98,39","Vereinigte Staaten","-","0,69","15.Feb.2025","3,38","USD","19.Jan.2018"
"AVGO","BROADCOM INC","Technologie","Anleihen","3.771.079,24","0,20","3.771.079,24","3.780.000,00","3.780.000,00","99,31","Vereinigte Staaten","-","0,37","15.Okt.2024","3,63","USD","07.Aug.2020"
"C","CITIBANK NA (FRN)","Bankwesen","Anleihen","3.769.719,12","0,20","3.769.719,12","3.745.000,00","3.745.000,00","100,17","Vereinigte Staaten","-","0,00","30.Apr.2026","5,91","USD","30.Apr.2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","3.749.883,02","0,20","3.749.883,02","3.700.000,00","3.700.000,00","100,15","Australien","-","0,01","18.März2026","5,90","USD","18.März2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.749.097,62","0,20","3.749.097,62","3.803.000,00","3.803.000,00","98,09","Vereinigte Staaten","-","0,81","01.Apr.2025","3,00","USD","01.Apr.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","3.732.315,68","0,20","3.732.315,68","3.706.000,00","3.706.000,00","100,04","Kanada","-","0,01","18.Okt.2024","5,75","USD","18.Okt.2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","3.691.360,51","0,20","3.691.360,51","3.720.000,00","3.720.000,00","98,21","Vereinigte Staaten","-","0,66","05.Feb.2025","3,20","USD","05.Feb.2015"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Anleihen","3.687.226,23","0,20","3.687.226,23","3.643.000,00","3.643.000,00","100,86","Vereinigte Staaten","-","0,02","10.Aug.2026","6,38","USD","10.Aug.2023"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Anleihen","3.685.532,91","0,20","3.685.532,91","3.650.000,00","3.650.000,00","100,01","Vereinigte Staaten","-","0,33","01.Okt.2024","5,90","USD","21.März2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","3.683.768,59","0,20","3.683.768,59","3.639.000,00","3.639.000,00","100,01","Vereinigte Staaten","-","0,01","13.Sept.2024","5,61","USD","14.Sept.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.681.507,07","0,20","3.681.507,07","3.750.000,00","3.750.000,00","97,47","Vereinigte Staaten","-","0,68","10.Feb.2025","2,30","USD","10.Jan.2022"
"USB","US BANCORP MTN","Bankwesen","Anleihen","3.658.468,47","0,20","3.658.468,47","3.800.000,00","3.800.000,00","96,20","Vereinigte Staaten","-","0,92","12.Mai2025","1,45","USD","12.Mai2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","3.653.878,10","0,20","3.653.878,10","3.600.000,00","3.600.000,00","100,78","Australien","-","0,02","18.Jan.2027","6,14","USD","18.Jan.2024"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Anleihen","3.648.556,44","0,20","3.648.556,44","3.600.000,00","3.600.000,00","99,96","Vereinigte Staaten","-","0,58","01.März2025","5,63","USD","13.Jan.2016"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Anleihen","3.641.252,28","0,20","3.641.252,28","3.620.000,00","3.620.000,00","100,43","Vereinigte Staaten","-","0,01","20.Feb.2026","5,81","USD","22.Feb.2024"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Anleihen","3.614.348,52","0,20","3.614.348,52","3.663.000,00","3.663.000,00","98,13","Vereinigte Staaten","-","0,81","04.Apr.2025","3,50","USD","24.Mai2023"
"INTC","INTEL CORPORATION","Technologie","Anleihen","3.607.487,00","0,20","3.607.487,00","3.645.000,00","3.645.000,00","98,36","Vereinigte Staaten","-","0,79","25.März2025","3,40","USD","25.März2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.579.197,91","0,19","3.579.197,91","3.600.000,00","3.600.000,00","99,09","Vereinigte Staaten","-","0,41","01.Nov.2024","4,06","USD","01.Nov.2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Anleihen","3.573.878,03","0,19","3.573.878,03","3.629.000,00","3.629.000,00","97,81","Kanada","-","0,49","02.Dez.2024","1,35","USD","02.Dez.2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","3.554.659,72","0,19","3.554.659,72","3.600.000,00","3.600.000,00","97,92","Australien","-","0,63","22.Jan.2025","2,30","USD","22.Jan.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.543.374,45","0,19","3.543.374,45","3.500.000,00","3.500.000,00","100,02","Vereinigte Staaten","-","0,01","13.Sept.2024","5,63","USD","13.Sept.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Anleihen","3.514.732,93","0,19","3.514.732,93","3.500.000,00","3.500.000,00","100,25","Japan","-","0,04","20.Feb.2026","6,25","USD","22.Feb.2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Anleihen","3.510.679,69","0,19","3.510.679,69","3.475.000,00","3.475.000,00","100,02","Vereinigte Staaten","-","0,01","27.Sept.2024","5,64","USD","28.Sept.2021"
"DTE","DTE ENERGY COMPANY","Elektro-","Anleihen","3.486.030,19","0,19","3.486.030,19","3.500.000,00","3.500.000,00","99,26","Vereinigte Staaten","-","0,41","01.Nov.2024","4,22","USD","08.Aug.2022"
"CNQCN","CANADIAN NATURAL RESOURCES LIMITED","Energie","Anleihen","3.463.387,62","0,19","3.463.387,62","3.464.000,00","3.464.000,00","98,69","Kanada","-","0,65","01.Feb.2025","3,90","USD","17.Nov.2014"
"ENELIM","ENEL FINANCE INTERNATIONAL NV 144A","Elektro-","Anleihen","3.444.769,93","0,19","3.444.769,93","3.450.000,00","3.450.000,00","99,26","Italien","-","0,27","10.Sept.2024","2,65","USD","10.Sept.2019"
"CKHH","HUTCHISON WHAMPOA FINANCE (CI) LIM 144A","Industrial Other","Anleihen","3.429.743,85","0,19","3.429.743,85","3.450.000,00","3.450.000,00","99,11","Hongkong","-","0,41","31.Okt.2024","3,63","USD","31.Okt.2014"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Anleihen","3.426.906,38","0,19","3.426.906,38","3.487.000,00","3.487.000,00","97,71","Kanada","-","0,60","10.Jan.2025","1,45","USD","10.Jan.2022"
"DB","DEUTSCHE BANK AG","Bankwesen","Anleihen","3.408.039,49","0,18","3.408.039,49","3.432.000,00","3.432.000,00","98,56","Deutschland","-","0,80","01.Apr.2025","4,50","USD","01.Apr.2015"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC 144A","Zyklische Konsumgüter","Anleihen","3.388.362,26","0,18","3.388.362,26","3.350.000,00","3.350.000,00","99,90","Deutschland","-","0,04","14.Juni2024","2,70","USD","15.Aug.2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.369.131,08","0,18","3.369.131,08","3.351.000,00","3.351.000,00","99,99","Kanada","-","0,39","25.Okt.2024","5,66","USD","25.Okt.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.368.724,34","0,18","3.368.724,34","3.350.000,00","3.350.000,00","99,61","Kanada","-","0,13","16.Juli2024","2,55","USD","16.Juli2019"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","3.363.952,43","0,18","3.363.952,43","3.400.000,00","3.400.000,00","98,30","Spanien","-","0,79","24.März2025","3,50","USD","24.März2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","3.355.323,33","0,18","3.355.323,33","3.400.000,00","3.400.000,00","97,93","Vereinigte Staaten","-","0,72","26.Feb.2025","2,90","USD","09.Jan.2020"
"USB","US BANCORP","Bankwesen","Anleihen","3.353.617,72","0,18","3.353.617,72","3.345.000,00","3.345.000,00","99,46","Vereinigte Staaten","-","0,16","30.Juli2024","2,40","USD","29.Juli2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","3.342.868,15","0,18","3.342.868,15","3.380.000,00","3.380.000,00","98,75","Kanada","-","0,27","10.Sept.2024","0,70","USD","10.Sept.2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Anleihen","3.330.603,54","0,18","3.330.603,54","3.300.000,00","3.300.000,00","100,79","Japan","-","0,03","22.Mai2026","6,27","USD","22.Feb.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","3.318.007,83","0,18","3.318.007,83","3.300.000,00","3.300.000,00","99,63","Kanada","-","0,28","13.Sept.2024","4,29","USD","15.Sept.2022"
"AAPL","APPLE INC","Technologie","Anleihen","3.315.278,83","0,18","3.315.278,83","3.330.000,00","3.330.000,00","98,51","Vereinigte Staaten","-","0,60","13.Jan.2025","2,75","USD","13.Nov.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.308.197,74","0,18","3.308.197,74","3.293.000,00","3.293.000,00","99,61","Vereinigte Staaten","-","0,30","20.Sept.2024","4,40","USD","20.Sept.2022"
"VMW","VMWARE LLC","Technologie","Anleihen","3.302.601,39","0,18","3.302.601,39","3.328.000,00","3.328.000,00","98,95","Vereinigte Staaten","-","0,20","15.Aug.2024","1,00","USD","02.Aug.2021"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","3.297.360,15","0,18","3.297.360,15","3.350.000,00","3.350.000,00","97,96","Vereinigte Staaten","-","0,81","01.Apr.2025","2,85","USD","27.März2020"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Anleihen","3.288.127,23","0,18","3.288.127,23","3.300.000,00","3.300.000,00","98,70","Frankreich","-","0,77","15.März2025","4,50","USD","15.Sept.2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","3.279.645,03","0,18","3.279.645,03","3.320.000,00","3.320.000,00","97,98","Vereinigte Staaten","-","0,59","09.Jan.2025","2,05","USD","09.Jan.2020"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","3.276.508,98","0,18","3.276.508,98","3.250.000,00","3.250.000,00","100,71","Vereinigte Staaten","-","0,01","24.Feb.2026","6,24","USD","24.Feb.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Anleihen","3.275.913,74","0,18","3.275.913,74","3.270.000,00","3.270.000,00","99,95","Vereinigte Staaten","-","0,01","15.Mai2026","5,77","USD","16.Mai2024"
"HSBC","HSBC USA INC","Bankwesen","Anleihen","3.273.006,99","0,18","3.273.006,99","3.205.000,00","3.205.000,00","100,60","Vereinigte Staaten","-","0,02","04.März2027","6,31","USD","04.März2024"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","3.272.705,84","0,18","3.272.705,84","3.277.000,00","3.277.000,00","99,22","Vereinigtes Königreich","-","0,26","06.Sept.2024","2,79","USD","06.Sept.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","3.259.156,67","0,18","3.259.156,67","3.245.000,00","3.245.000,00","98,94","Vereinigte Staaten","-","0,60","15.Jan.2025","4,00","USD","12.Jan.2015"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","3.245.855,77","0,18","3.245.855,77","3.234.000,00","3.234.000,00","98,90","Vereinigte Staaten","-","0,60","15.Jan.2025","3,90","USD","27.Juni2014"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Anleihen","3.244.320,24","0,18","3.244.320,24","3.200.000,00","3.200.000,00","100,20","Deutschland","-","0,01","20.März2026","6,17","USD","22.März2024"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","3.236.850,08","0,18","3.236.850,08","3.229.000,00","3.229.000,00","99,42","Vereinigte Staaten","-","0,17","01.Aug.2024","2,50","USD","29.Juli2019"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Anleihen","3.220.685,71","0,17","3.220.685,71","3.088.000,00","3.088.000,00","101,18","Schweiz","-","0,58","09.Jan.2025","7,95","USD","09.Jan.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","3.217.101,46","0,17","3.217.101,46","3.282.000,00","3.282.000,00","97,49","Australien","-","0,61","12.Jan.2025","1,39","USD","12.Jan.2022"
"OMC","OMNICOM GROUP INC","Kommunikation","Anleihen","3.205.020,18","0,17","3.205.020,18","3.224.000,00","3.224.000,00","99,12","Vereinigte Staaten","-","0,41","01.Nov.2024","3,65","USD","29.Okt.2014"
"CRHID","CRH AMERICA INC. 144A","Produktionsmittel","Anleihen","3.195.623,43","0,17","3.195.623,43","3.250.000,00","3.250.000,00","98,20","Irland","-","0,93","18.Mai2025","3,88","USD","18.Mai2015"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Anleihen","3.190.541,43","0,17","3.190.541,43","3.120.000,00","3.120.000,00","100,87","Japan","-","0,03","14.Sept.2026","6,49","USD","14.Sept.2023"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","3.186.939,83","0,17","3.186.939,83","3.160.000,00","3.160.000,00","99,61","Vereinigte Staaten","-","0,20","15.Aug.2024","4,25","USD","11.Aug.2014"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Anleihen","3.183.912,61","0,17","3.183.912,61","3.092.000,00","3.092.000,00","101,50","Vereinigte Staaten","-","0,02","08.Dez.2026","6,35","USD","08.Dez.2023"
"SOCGEN","SOCIETE GENERALE SA 144A","Bankwesen","Anleihen","3.164.573,43","0,17","3.164.573,43","3.200.000,00","3.200.000,00","98,35","Frankreich","-","0,85","14.Apr.2025","4,25","USD","14.Apr.2015"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","3.163.479,43","0,17","3.163.479,43","3.100.000,00","3.100.000,00","100,65","Schweiz","-","0,02","11.Sept.2025","6,28","USD","11.Sept.2023"
"CMA","COMERICA BANK","Bankwesen","Anleihen","3.161.692,18","0,17","3.161.692,18","3.150.000,00","3.150.000,00","99,49","Vereinigte Staaten","-","0,14","23.Juli2024","2,50","USD","23.Juli2019"
"XOM","EXXON MOBIL CORP","Energie","Anleihen","3.155.696,68","0,17","3.155.696,68","3.200.000,00","3.200.000,00","97,98","Vereinigte Staaten","-","0,74","06.März2025","2,71","USD","06.März2015"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","3.149.660,31","0,17","3.149.660,31","3.150.000,00","3.150.000,00","99,22","Vereinigte Staaten","-","0,80","30.März2025","4,63","USD","30.März2015"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","3.147.682,55","0,17","3.147.682,55","3.200.000,00","3.200.000,00","98,20","Vereinigte Staaten","-","0,92","13.Mai2025","3,40","USD","13.Mai2022"
"EMN","EASTMAN CHEMICAL CO","Basic Industry","Anleihen","3.144.514,79","0,17","3.144.514,79","3.162.000,00","3.162.000,00","98,66","Vereinigte Staaten","-","0,76","15.März2025","3,80","USD","20.Nov.2014"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Anleihen","3.127.212,40","0,17","3.127.212,40","3.135.000,00","3.135.000,00","98,89","Vereinigte Staaten","-","0,78","24.März2025","4,70","USD","08.Aug.2022"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","3.119.890,00","0,17","3.119.890,00","3.150.000,00","3.150.000,00","98,56","Vereinigte Staaten","-","0,84","15.Apr.2025","3,88","USD","04.Apr.2018"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Anleihen","3.085.426,49","0,17","3.085.426,49","3.050.000,00","3.050.000,00","99,70","Schweiz","-","0,19","09.Aug.2024","4,75","USD","23.Aug.2022"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","3.080.886,31","0,17","3.080.886,31","3.050.000,00","3.050.000,00","99,68","Vereinigte Staaten","-","0,13","15.Juli2024","3,55","USD","11.Juni2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","3.059.197,77","0,17","3.059.197,77","3.093.000,00","3.093.000,00","98,73","Vereinigte Staaten","-","0,41","01.Nov.2024","2,20","USD","01.Nov.2019"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","3.057.166,92","0,17","3.057.166,92","3.037.000,00","3.037.000,00","98,95","Vereinigte Staaten","-","0,52","15.Dez.2024","3,73","USD","15.Dez.2014"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","3.051.139,39","0,17","3.051.139,39","3.000.000,00","3.000.000,00","100,37","Australien","-","0,02","10.Dez.2025","6,00","USD","10.Jan.2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Anleihen","3.047.979,19","0,17","3.047.979,19","3.000.000,00","3.000.000,00","100,15","Niederlande","-","0,01","05.März2027","6,06","USD","05.März2024"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Anleihen","3.042.673,52","0,16","3.042.673,52","3.100.000,00","3.100.000,00","97,64","Schweiz","-","0,69","14.Feb.2025","1,75","USD","14.Feb.2020"
"HSBC","HSBC USA INC","Bankwesen","Anleihen","3.023.626,08","0,16","3.023.626,08","2.990.000,00","2.990.000,00","99,98","Vereinigte Staaten","-","0,76","17.März2025","5,63","USD","17.März2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","3.021.816,65","0,16","3.021.816,65","3.000.000,00","3.000.000,00","100,00","Vereinigte Staaten","-","0,00","16.Jan.2026","5,91","USD","17.Jan.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.008.761,67","0,16","3.008.761,67","3.000.000,00","3.000.000,00","100,01","Vereinigte Staaten","-","0,01","13.Juni2024","5,94","USD","12.Juni2023"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","2.997.088,22","0,16","2.997.088,22","2.950.000,00","2.950.000,00","99,97","Vereinigte Staaten","-","0,02","06.Juni2024","3,36","USD","06.Juni2017"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN 144A","Bankwesen","Anleihen","2.994.368,33","0,16","2.994.368,33","3.000.000,00","3.000.000,00","99,31","Frankreich","-","0,34","04.Okt.2024","3,25","USD","04.Okt.2017"
"TFC","TRUIST BANK","Bankwesen","Anleihen","2.976.554,30","0,16","2.976.554,30","3.000.000,00","3.000.000,00","98,18","Vereinigte Staaten","-","0,50","06.Dez.2024","2,15","USD","06.Dez.2019"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Anleihen","2.970.583,90","0,16","2.970.583,90","2.950.000,00","2.950.000,00","100,14","Vereinigte Staaten","-","0,02","29.Jan.2026","6,09","USD","31.Jan.2024"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.969.699,62","0,16","2.969.699,62","3.000.000,00","3.000.000,00","98,00","Japan","-","0,61","16.Jan.2025","2,65","USD","16.Jan.2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Anleihen","2.962.003,54","0,16","2.962.003,54","3.012.000,00","3.012.000,00","98,20","Kanada","-","0,37","12.Okt.2024","1,00","USD","12.Okt.2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","2.949.452,72","0,16","2.949.452,72","3.000.000,00","3.000.000,00","98,14","Vereinigtes Königreich","-","0,92","11.Mai2025","3,25","USD","11.Mai2015"
"QCOM","QUALCOMM INCORPORATED","Technologie","Anleihen","2.947.805,50","0,16","2.947.805,50","3.000.000,00","3.000.000,00","98,16","Vereinigte Staaten","-","0,93","20.Mai2025","3,45","USD","20.Mai2015"
"WPLAU","WOODSIDE FINANCE LTD 144A","Energie","Anleihen","2.942.224,29","0,16","2.942.224,29","2.966.000,00","2.966.000,00","98,34","Australien","-","0,74","05.März2025","3,65","USD","05.März2015"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Anleihen","2.932.731,86","0,16","2.932.731,86","2.909.000,00","2.909.000,00","99,66","Vereinigte Staaten","-","0,20","15.Aug.2024","3,95","USD","08.Aug.2014"
"C","CITIBANK NA (FRN)","Bankwesen","Anleihen","2.927.239,81","0,16","2.927.239,81","2.850.000,00","2.850.000,00","101,16","Vereinigte Staaten","-","0,01","04.Dez.2026","6,41","USD","04.Dez.2023"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Anleihen","2.920.152,41","0,16","2.920.152,41","2.936.000,00","2.936.000,00","98,62","Vereinigte Staaten","-","0,76","15.März2025","4,05","USD","12.März2015"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Anleihen","2.920.106,54","0,16","2.920.106,54","2.950.000,00","2.950.000,00","98,09","Frankreich","-","0,61","14.Jan.2025","2,38","USD","14.Jan.2020"
"CLR","CONTINENTAL RESOURCES INC","Energie","Anleihen","2.891.444,75","0,16","2.891.444,75","2.838.000,00","2.838.000,00","99,99","Vereinigte Staaten","-","0,01","01.Juni2024","3,80","USD","05.Sept.2014"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","2.891.063,64","0,16","2.891.063,64","2.900.000,00","2.900.000,00","99,68","Vereinigte Staaten","-","0,49","29.Nov.2024","4,70","USD","01.Dez.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","2.888.837,64","0,16","2.888.837,64","2.907.000,00","2.907.000,00","99,09","Vereinigte Staaten","-","0,41","01.Nov.2024","3,50","USD","29.Okt.2014"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Anleihen","2.884.838,06","0,16","2.884.838,06","2.863.000,00","2.863.000,00","100,38","Vereinigte Staaten","-","0,18","05.Mai2026","5,98","USD","05.Mai2006"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Anleihen","2.871.666,07","0,16","2.871.666,07","2.834.000,00","2.834.000,00","100,29","Vereinigte Staaten","-","0,78","22.März2025","5,50","USD","17.Okt.2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","2.868.258,16","0,16","2.868.258,16","2.925.000,00","2.925.000,00","97,83","Vereinigte Staaten","-","0,89","30.Apr.2025","2,75","USD","30.Apr.2015"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","2.860.208,47","0,15","2.860.208,47","2.900.000,00","2.900.000,00","98,14","Kanada","-","0,82","07.Apr.2025","3,30","USD","07.Apr.2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN 144A","Bankwesen","Anleihen","2.853.907,65","0,15","2.853.907,65","2.850.000,00","2.850.000,00","99,88","Schweden","-","0,03","11.Juni2024","0,55","USD","11.Juni2021"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Anleihen","2.852.823,89","0,15","2.852.823,89","2.800.000,00","2.800.000,00","99,90","Vereinigte Staaten","-","0,03","10.Juni2024","4,20","USD","10.Juni2019"
