﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ILDFP","ILIAD SA RegS","Comunicazioni","Obbligazionario","2.497.591,38","0,12","2.497.591,38","2.400.000,00","2.400.000,00","101,95","Francia","-","2,04","17/06/2026","2,38","EUR","17/06/2020"
"NOHOLB","NOBIAN FINANCE BV RegS","Basic Industry","Obbligazionario","2.492.814,37","0,12","2.492.814,37","2.400.000,00","2.400.000,00","102,87","Paesi Bassi","-","1,98","15/07/2026","3,63","EUR","01/07/2021"
"IPDEBV","IPD 3 BV RegS","Tecnologia","Obbligazionario","2.486.833,13","0,12","2.486.833,13","2.150.000,00","2.150.000,00","112,76","Francia","-","1,48","15/06/2028","8,00","EUR","15/06/2023"
"EROSKI","EROSKI S COOP RegS","Consumer Non-Cyclical","Obbligazionario","2.475.694,87","0,11","2.475.694,87","2.100.000,00","2.100.000,00","113,55","Spagna","-","2,35","30/04/2029","10,63","EUR","30/11/2023"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energia","Obbligazionario","2.474.742,08","0,11","2.474.742,08","2.400.000,00","2.400.000,00","102,95","Portogallo","-","3,65","31/03/2028","3,13","EUR","31/03/2021"
"BPL","BUCKEYE PARTNERS LP","Energia","Obbligazionario","2.456.761,01","0,11","2.456.761,01","2.575.000,00","2.575.000,00","93,91","Stati Uniti","-","2,40","01/12/2026","3,95","USD","07/11/2016"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Beni di consumo ciclici","Obbligazionario","2.453.873,76","0,11","2.453.873,76","2.464.000,00","2.464.000,00","99,57","Stati Uniti","-","3,49","15/04/2028","2,38","EUR","16/09/2019"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Basic Industry","Obbligazionario","2.451.018,87","0,11","2.451.018,87","2.340.000,00","2.340.000,00","104,07","Lussemburgo","-","1,12","18/06/2025","2,13","EUR","18/06/2020"
"PAPREC","PAPREC HOLDING SA RegS","Beni indiretti","Obbligazionario","2.450.381,69","0,11","2.450.381,69","2.400.000,00","2.400.000,00","101,61","Francia","-","3,36","01/07/2028","3,50","EUR","02/07/2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Attività bancarie","Obbligazionario","2.438.833,42","0,11","2.438.833,42","2.225.000,00","2.225.000,00","104,61","Grecia","-","1,74","11/06/2031","5,50","EUR","11/03/2021"
"VERISR","VERISURE HOLDING AB RegS","Beni di consumo ciclici","Obbligazionario","2.428.611,27","0,11","2.428.611,27","2.141.000,00","2.141.000,00","113,35","Svezia","-","0,48","15/10/2027","9,25","EUR","12/10/2022"
"BAMIIM","BANCO BPM SPA MTN RegS","Attività bancarie","Obbligazionario","2.421.102,59","0,11","2.421.102,59","2.300.000,00","2.300.000,00","104,81","Italia","-","4,39","18/06/2034","5,00","EUR","18/03/2024"
"ILDFP","ILIAD SA RegS","Comunicazioni","Obbligazionario","2.417.776,88","0,11","2.417.776,88","2.200.000,00","2.200.000,00","108,87","Francia","-","4,93","15/02/2030","5,63","EUR","15/02/2023"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Attività bancarie","Obbligazionario","2.417.470,54","0,11","2.417.470,54","2.142.000,00","2.142.000,00","109,58","Italia","-","3,03","26/09/2028","5,50","EUR","26/09/2023"
"APAAU","APA INFRASTRUCTURE LTD RegS","Gas Naturale","Obbligazionario","2.416.903,42","0,11","2.416.903,42","2.100.000,00","2.100.000,00","113,66","Australia","-","3,97","09/11/2083","7,13","EUR","09/11/2023"
"VOVCAB","VOLVO CAR AB RegS","Beni di consumo ciclici","Obbligazionario","2.413.630,01","0,11","2.413.630,01","2.175.000,00","2.175.000,00","106,98","Svezia","-","3,56","31/05/2028","4,25","EUR","31/05/2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Attività bancarie","Obbligazionario","2.410.657,50","0,11","2.410.657,50","2.300.000,00","2.300.000,00","104,48","Spagna","-","4,57","27/06/2034","5,13","EUR","27/03/2024"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","2.407.388,82","0,11","2.407.388,82","2.530.000,00","2.530.000,00","93,57","Stati Uniti","-","3,26","15/06/2028","4,63","USD","16/06/2020"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Comunicazioni","Obbligazionario","2.398.436,42","0,11","2.398.436,42","2.300.000,00","2.300.000,00","104,08","Paesi Bassi","-","1,82","27/03/2026","3,13","EUR","27/03/2019"
"MTROLN","METRO BANK HOLDINGS PLC RegS","Attività bancarie","Obbligazionario","2.397.237,93","0,11","2.397.237,93","2.150.000,00","2.150.000,00","105,79","Regno unito","-","3,54","30/04/2029","12,00","GBP","30/11/2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Attività bancarie","Obbligazionario","2.395.221,46","0,11","2.395.221,46","2.000.000,00","2.000.000,00","113,85","Grecia","-","2,76","13/07/2028","7,25","EUR","13/07/2023"
"CMZB","COMMERZBANK AG MTN RegS","Attività bancarie","Obbligazionario","2.392.325,55","0,11","2.392.325,55","2.100.000,00","2.100.000,00","111,38","Germania","-","3,38","06/12/2032","6,50","EUR","06/09/2022"
"AFFP","AIR FRANCE-KLM RegS","Trasporto","Obbligazionario","2.391.983,13","0,11","2.391.983,13","2.200.000,00","2.200.000,00","105,43","Francia","-","1,94","01/07/2026","3,88","EUR","01/07/2021"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Obbligazionario","2.388.495,71","0,11","2.388.495,71","2.175.000,00","2.175.000,00","107,80","Danimarca","-","3,92","31/12/2049","5,25","EUR","08/12/2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Attività bancarie","Obbligazionario","2.385.335,01","0,11","2.385.335,01","2.100.000,00","2.100.000,00","109,29","Spagna","-","3,79","16/08/2033","6,00","EUR","16/02/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Attività bancarie","Obbligazionario","2.384.657,63","0,11","2.384.657,63","2.250.000,00","2.250.000,00","102,96","Italia","-","2,57","25/07/2032","3,88","EUR","25/01/2022"
"CCS","CENTURY COMMUNITIES INC","Beni di consumo ciclici","Obbligazionario","2.384.723,44","0,11","2.384.723,44","2.325.000,00","2.325.000,00","100,00","Stati Uniti","-","1,51","01/06/2027","6,75","USD","14/02/2020"
"RENAUL","RENAULT SA MTN RegS","Beni di consumo ciclici","Obbligazionario","2.384.556,92","0,11","2.384.556,92","2.300.000,00","2.300.000,00","101,34","Francia","-","2,89","02/06/2027","2,50","EUR","02/12/2021"
"EIRCOM","EIRCOM FINANCE DAC RegS","Comunicazioni","Obbligazionario","2.380.255,63","0,11","2.380.255,63","2.275.000,00","2.275.000,00","103,04","Irlanda","-","1,83","15/05/2026","3,50","EUR","13/05/2019"
"THOEUR","GOLDSTORY SAS RegS","Beni di consumo ciclici","Obbligazionario","2.380.112,53","0,11","2.380.112,53","2.175.000,00","2.175.000,00","108,15","Francia","-","3,30","01/02/2030","6,75","EUR","14/02/2024"
"INTRUM","INTRUM AB RegS","Financial Other","Obbligazionario","2.377.290,56","0,11","2.377.290,56","3.517.000,00","3.517.000,00","67,30","Svezia","-","3,17","15/09/2027","3,00","EUR","19/09/2019"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","2.371.870,36","0,11","2.371.870,36","2.710.000,00","2.710.000,00","87,17","Stati Uniti","-","3,91","15/09/2028","3,88","USD","11/08/2021"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Comunicazioni","Obbligazionario","2.366.717,81","0,11","2.366.717,81","2.250.000,00","2.250.000,00","103,28","Paesi Bassi","-","3,14","29/09/2027","3,25","EUR","29/09/2020"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Attività bancarie","Obbligazionario","2.366.520,68","0,11","2.366.520,68","2.200.000,00","2.200.000,00","107,10","Italia","-","3,50","15/03/2029","4,75","EUR","15/03/2024"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Obbligazionario","2.361.965,99","0,11","2.361.965,99","2.147.000,00","2.147.000,00","107,87","Italia","-","1,14","15/12/2025","5,88","EUR","15/12/2020"
"TUIGR","TUI AG RegS","Beni di consumo ciclici","Obbligazionario","2.361.410,39","0,11","2.361.410,39","2.200.000,00","2.200.000,00","106,72","Germania","-","3,41","15/03/2029","5,88","EUR","13/03/2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Attività bancarie","Obbligazionario","2.358.818,18","0,11","2.358.818,18","2.200.000,00","2.200.000,00","106,86","Grecia","-","5,10","28/06/2035","5,88","EUR","28/03/2024"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","2.356.421,96","0,11","2.356.421,96","2.260.000,00","2.260.000,00","102,11","Stati Uniti","-","4,45","25/07/2030","9,38","USD","04/05/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Attività bancarie","Obbligazionario","2.349.647,76","0,11","2.349.647,76","2.175.000,00","2.175.000,00","107,31","Italia","-","4,27","20/02/2030","4,25","EUR","20/02/2024"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Obbligazionario","2.345.345,79","0,11","2.345.345,79","3.250.000,00","3.250.000,00","70,53","Svezia","-","3,10","12/08/2027","2,25","EUR","12/02/2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Beni di consumo ciclici","Obbligazionario","2.340.441,04","0,11","2.340.441,04","2.175.000,00","2.175.000,00","106,37","Regno unito","-","1,50","15/01/2026","4,50","EUR","14/09/2018"
"ADRBID","UNITED GROUP BV RegS","Comunicazioni","Obbligazionario","2.340.462,79","0,11","2.340.462,79","2.350.000,00","2.350.000,00","98,92","Slovenia","-","3,36","15/02/2028","3,63","EUR","06/02/2020"
"NOVBNC","NOVO BANCO SA MTN RegS","Attività bancarie","Obbligazionario","2.336.834,11","0,11","2.336.834,11","2.200.000,00","2.200.000,00","105,71","Portogallo","-","2,71","08/03/2028","4,25","EUR","08/03/2024"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Attività bancarie","Obbligazionario","2.333.057,02","0,11","2.333.057,02","2.125.000,00","2.125.000,00","109,77","Grecia","-","4,14","17/04/2034","7,25","EUR","17/01/2024"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Beni di consumo ciclici","Obbligazionario","2.327.840,50","0,11","2.327.840,50","2.125.000,00","2.125.000,00","108,30","Spagna","-","3,18","15/03/2029","6,50","EUR","13/02/2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","2.327.256,18","0,11","2.327.256,18","2.145.000,00","2.145.000,00","107,75","Israele","-","5,53","15/09/2031","8,13","USD","09/03/2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Attività bancarie","Obbligazionario","2.327.061,14","0,11","2.327.061,14","1.975.000,00","1.975.000,00","114,70","Grecia","-","2,33","22/11/2027","7,25","EUR","22/11/2022"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Beni di consumo ciclici","Obbligazionario","2.326.635,74","0,11","2.326.635,74","2.200.000,00","2.200.000,00","105,24","Francia","-","4,31","13/03/2029","4,88","EUR","13/03/2024"
"HUHTAM","HUHTAMAKI OYJ RegS","Beni indiretti","Obbligazionario","2.324.728,98","0,11","2.324.728,98","2.100.000,00","2.100.000,00","106,82","Finlandia","-","2,73","09/06/2027","4,25","EUR","09/06/2022"
"ARCPLN","SHIBA BIDCO SPA RegS","Beni di consumo ciclici","Obbligazionario","2.324.623,78","0,11","2.324.623,78","2.250.000,00","2.250.000,00","101,08","Italia","-","3,55","31/10/2028","4,50","EUR","21/10/2021"
"EOFP","FORVIA SE RegS","Beni di consumo ciclici","Obbligazionario","2.319.144,15","0,11","2.319.144,15","2.041.000,00","2.041.000,00","110,99","Francia","-","1,28","15/06/2026","7,25","EUR","15/11/2022"
"SUN","SUNOCO LP","Energia","Obbligazionario","2.308.228,75","0,11","2.308.228,75","2.350.000,00","2.350.000,00","98,17","Stati Uniti","-","1,98","15/04/2027","6,00","USD","16/07/2019"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Beni indiretti","Obbligazionario","2.308.074,72","0,11","2.308.074,72","2.200.000,00","2.200.000,00","104,26","Stati Uniti","-","1,60","01/02/2026","2,88","EUR","26/01/2018"
"THYELE","VERTICAL HOLDCO GMBH RegS","Beni indiretti","Obbligazionario","2.305.655,76","0,11","2.305.655,76","2.227.500,00","2.227.500,00","101,69","Germania","-","3,06","15/07/2028","6,63","EUR","15/07/2020"
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Obbligazionario","2.305.137,39","0,11","2.305.137,39","2.350.000,00","2.350.000,00","97,47","Regno unito","-","2,62","16/01/2027","2,25","EUR","31/01/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","2.299.596,61","0,11","2.299.596,61","2.585.000,00","2.585.000,00","87,60","Stati Uniti","-","5,77","15/07/2031","5,25","USD","27/04/2022"
"MOBLUX","MOBILUX FINANCE SAS RegS","Beni di consumo ciclici","Obbligazionario","2.294.473,40","0,11","2.294.473,40","2.308.000,00","2.308.000,00","98,24","Francia","-","3,66","15/07/2028","4,25","EUR","29/06/2021"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Trasporto","Obbligazionario","2.288.583,82","0,11","2.288.583,82","2.300.000,00","2.300.000,00","98,24","Regno unito","-","3,07","04/07/2027","1,50","EUR","04/07/2019"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Beni di consumo ciclici","Obbligazionario","2.288.510,58","0,11","2.288.510,58","1.825.000,00","1.825.000,00","124,43","Jersey","-","3,42","31/03/2029","10,38","GBP","21/03/2024"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","2.285.606,25","0,11","2.285.606,25","2.270.000,00","2.270.000,00","100,00","Stati Uniti","-","0,44","15/03/2027","7,50","USD","16/09/2019"
"PARA","PARAMOUNT GLOBAL","Comunicazioni","Obbligazionario","2.282.450,35","0,11","2.282.450,35","2.605.000,00","2.605.000,00","86,75","Stati Uniti","-","2,57","28/02/2057","6,25","USD","28/02/2017"
"TPEIR","PIRAEUS BANK SA MTN RegS","Attività bancarie","Obbligazionario","2.278.144,21","0,11","2.278.144,21","1.950.000,00","1.950.000,00","114,18","Grecia","-","3,88","05/12/2029","6,75","EUR","05/12/2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Assicurazioni","Obbligazionario","2.277.967,17","0,11","2.277.967,17","2.150.000,00","2.150.000,00","105,41","Italia","-","3,60","01/03/2028","3,88","EUR","01/03/2018"
"SHAEFF","SCHAEFFLER AG RegS","Beni di consumo ciclici","Obbligazionario","2.276.852,62","0,11","2.276.852,62","2.100.000,00","2.100.000,00","107,19","Germania","-","2,14","14/08/2026","4,50","EUR","15/01/2024"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Beni di consumo ciclici","Obbligazionario","2.276.163,85","0,11","2.276.163,85","2.300.000,00","2.300.000,00","96,66","Germania","-","3,75","03/05/2028","2,25","EUR","03/11/2021"
"ALPHA","ALPHA BANK SA MTN RegS","Attività bancarie","Obbligazionario","2.275.222,82","0,11","2.275.222,82","1.875.000,00","1.875.000,00","115,42","Grecia","-","3,49","27/06/2029","6,88","EUR","27/06/2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Attività bancarie","Obbligazionario","2.273.983,14","0,11","2.273.983,14","2.075.000,00","2.075.000,00","106,43","Italia","-","1,34","14/09/2030","5,00","EUR","14/09/2020"
"ERAFP","ERAMET SA RegS","Basic Industry","Obbligazionario","2.273.331,46","0,11","2.273.331,46","2.000.000,00","2.000.000,00","106,90","Francia","-","3,34","22/05/2028","7,00","EUR","22/05/2023"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","2.272.979,67","0,11","2.272.979,67","2.275.000,00","2.275.000,00","99,44","Stati Uniti","-","2,79","15/03/2027","1,50","EUR","18/11/2019"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Obbligazionario","2.265.527,76","0,11","2.265.527,76","2.200.000,00","2.200.000,00","102,20","Grecia","-","3,31","31/07/2028","3,38","EUR","21/07/2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energia","Obbligazionario","2.255.549,63","0,10","2.255.549,63","2.100.000,00","2.100.000,00","104,68","Italia","-","2,01","15/07/2026","3,38","EUR","15/07/2020"
"TPEIR","PIRAEUS BANK SA MTN RegS","Attività bancarie","Obbligazionario","2.254.302,13","0,10","2.254.302,13","2.125.000,00","2.125.000,00","104,20","Grecia","-","2,35","03/11/2027","3,88","EUR","03/11/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Comunicazioni","Obbligazionario","2.248.726,83","0,10","2.248.726,83","3.923.174,00","3.923.174,00","53,43","Stati Uniti","-","2,38","01/05/2027","8,38","USD","01/05/2019"
"ELISGP","ELIS SA MTN RegS","Beni di consumo ciclici","Obbligazionario","2.247.958,82","0,10","2.247.958,82","2.300.000,00","2.300.000,00","97,67","Francia","-","3,79","03/04/2028","1,63","EUR","03/10/2019"
"YULCLN","SYNTHOMER PLC RegS","Basic Industry","Obbligazionario","2.246.964,23","0,10","2.246.964,23","2.100.000,00","2.100.000,00","105,77","Regno unito","-","0,89","01/07/2025","3,88","EUR","25/06/2020"
"GTWICK","GATWICK AIRPORT FINANCE PLC RegS","Trasporto","Obbligazionario","2.243.980,83","0,10","2.243.980,83","1.875.000,00","1.875.000,00","119,51","Regno unito","-","1,78","07/04/2026","4,38","GBP","07/04/2021"
"ALPHA","ALPHA BANK SA MTN RegS","Attività bancarie","Obbligazionario","2.242.132,98","0,10","2.242.132,98","1.875.000,00","1.875.000,00","112,88","Grecia","-","1,91","16/06/2027","7,50","EUR","16/12/2022"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Comunicazioni","Obbligazionario","2.241.433,65","0,10","2.241.433,65","2.200.000,00","2.200.000,00","100,92","Belgio","-","3,18","01/03/2028","3,50","EUR","13/12/2017"
"SOFTBK","SOFTBANK GROUP CORP RegS","Comunicazioni","Obbligazionario","2.239.738,94","0,10","2.239.738,94","2.300.000,00","2.300.000,00","96,36","Giappone","-","4,67","06/07/2029","3,38","EUR","06/07/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Attività bancarie","Obbligazionario","2.231.925,90","0,10","2.231.925,90","2.066.000,00","2.066.000,00","105,03","Italia","-","0,97","23/04/2025","2,86","EUR","23/04/2015"
"ALPHA","ALPHA BANK SA RegS","Attività bancarie","Obbligazionario","2.231.308,71","0,10","2.231.308,71","2.225.000,00","2.225.000,00","100,09","Grecia","-","2,76","23/03/2028","2,50","EUR","23/09/2021"
"NSUS","NUSTAR LOGISTICS LP","Energia","Obbligazionario","2.205.471,98","0,10","2.205.471,98","2.195.000,00","2.195.000,00","98,19","Stati Uniti","-","1,86","01/06/2026","6,00","USD","22/05/2019"
"SLGN","SILGAN HOLDINGS INC","Beni indiretti","Obbligazionario","2.198.933,58","0,10","2.198.933,58","2.250.000,00","2.250.000,00","97,11","Stati Uniti","-","3,76","01/06/2028","2,25","EUR","22/07/2020"
"BITELV","PLT VII FINANCE SARL RegS","Comunicazioni","Obbligazionario","2.195.895,98","0,10","2.195.895,98","2.050.000,00","2.050.000,00","105,84","Lussemburgo","-","0,98","05/01/2026","4,63","EUR","16/07/2020"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Assicurazioni","Obbligazionario","2.193.627,51","0,10","2.193.627,51","2.405.000,00","2.405.000,00","90,40","Italia","-","6,09","22/12/2030","2,38","EUR","22/12/2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Certificato Immobiliare","Obbligazionario","2.190.779,16","0,10","2.190.779,16","2.045.000,00","2.045.000,00","106,92","Stati Uniti","-","1,86","24/03/2026","2,50","GBP","24/03/2021"
"LAMR","LAMAR MEDIA CORP","Comunicazioni","Obbligazionario","2.189.294,48","0,10","2.189.294,48","2.580.000,00","2.580.000,00","84,83","Stati Uniti","-","5,62","15/01/2031","3,63","USD","01/09/2021"
"SLM","SLM CORP","Società finanziarie","Obbligazionario","2.188.931,83","0,10","2.188.931,83","2.225.000,00","2.225.000,00","96,41","Stati Uniti","-","1,43","29/10/2025","4,20","USD","29/10/2020"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Attività bancarie","Obbligazionario","2.188.309,04","0,10","2.188.309,04","2.075.000,00","2.075.000,00","103,92","Grecia","-","1,40","08/10/2026","2,75","EUR","08/10/2020"
"CCL","CARNIVAL PLC","Beni di consumo ciclici","Obbligazionario","2.185.757,00","0,10","2.185.757,00","2.625.000,00","2.625.000,00","82,76","Stati Uniti","-","5,29","28/10/2029","1,00","EUR","28/10/2019"
"QBRCN","VIDEOTRON LTD","Comunicazioni","Obbligazionario","2.180.629,52","0,10","2.180.629,52","3.175.000,00","3.175.000,00","68,65","Canada","-","4,87","15/01/2030","4,50","CAD","08/10/2019"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","2.177.609,16","0,10","2.177.609,16","2.120.000,00","2.120.000,00","102,64","Stati Uniti","-","3,43","15/04/2030","8,88","USD","25/01/2023"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","2.176.286,36","0,10","2.176.286,36","2.285.000,00","2.285.000,00","94,64","Stati Uniti","-","4,43","15/09/2029","6,63","USD","14/09/2022"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","2.173.303,75","0,10","2.173.303,75","2.140.000,00","2.140.000,00","99,25","Stati Uniti","-","1,95","15/06/2026","6,75","USD","11/06/2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Beni di consumo ciclici","Obbligazionario","2.171.475,04","0,10","2.171.475,04","2.050.000,00","2.050.000,00","104,69","Regno unito","-","2,77","15/07/2028","4,50","EUR","14/07/2021"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Beni di consumo ciclici","Obbligazionario","2.170.498,61","0,10","2.170.498,61","2.440.000,00","2.440.000,00","88,72","Stati Uniti","-","4,44","01/10/2029","5,00","USD","19/08/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Beni di consumo ciclici","Obbligazionario","2.170.055,56","0,10","2.170.055,56","2.235.000,00","2.235.000,00","96,86","Stati Uniti","-","2,25","01/04/2027","4,88","USD","07/08/2017"
"AAFFP","AFFLELOU SAS RegS","Beni di consumo ciclici","Obbligazionario","2.169.571,96","0,10","2.169.571,96","2.025.000,00","2.025.000,00","105,27","Francia","-","1,49","19/05/2026","4,25","EUR","19/05/2021"
"MYTIL","MYTILINEOS SA RegS","Elettrico","Obbligazionario","2.168.533,84","0,10","2.168.533,84","2.100.000,00","2.100.000,00","102,14","Grecia","-","2,41","30/10/2026","2,25","EUR","28/04/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Attività bancarie","Obbligazionario","2.166.343,80","0,10","2.166.343,80","1.600.000,00","1.600.000,00","134,56","Italia","-","6,12","20/09/2032","8,51","GBP","20/09/2022"
"DAL","DELTA AIR LINES INC","Trasporto","Obbligazionario","2.165.752,13","0,10","2.165.752,13","2.223.000,00","2.223.000,00","95,25","Stati Uniti","-","3,49","19/04/2028","4,38","USD","19/04/2018"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Beni indiretti","Obbligazionario","2.165.557,05","0,10","2.165.557,05","2.000.000,00","2.000.000,00","107,81","Stati Uniti","-","4,24","15/03/2029","4,75","EUR","11/12/2023"
"ETLFP","EUTELSAT SA RegS","Comunicazioni","Obbligazionario","2.159.810,75","0,10","2.159.810,75","2.500.000,00","2.500.000,00","84,56","Francia","-","3,04","13/07/2027","2,25","EUR","13/06/2019"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Certificato Immobiliare","Obbligazionario","2.159.715,56","0,10","2.159.715,56","2.313.000,00","2.313.000,00","92,25","Stati Uniti","-","2,11","01/08/2026","5,25","USD","22/07/2016"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Obbligazionario","2.158.469,25","0,10","2.158.469,25","2.025.000,00","2.025.000,00","104,95","Stati Uniti","-","1,45","15/05/2026","3,63","EUR","02/05/2018"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Beni indiretti","Obbligazionario","2.155.224,41","0,10","2.155.224,41","2.075.000,00","2.075.000,00","103,63","Italia","-","2,04","01/10/2026","4,63","EUR","01/10/2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","2.154.166,22","0,10","2.154.166,22","2.215.000,00","2.215.000,00","96,67","Stati Uniti","-","2,96","15/09/2027","6,38","USD","14/09/2022"
"GCLIM","GUALA CLOSURES SPA RegS","Beni indiretti","Obbligazionario","2.152.394,01","0,10","2.152.394,01","2.150.000,00","2.150.000,00","98,93","Italia","-","3,61","15/06/2028","3,25","EUR","07/07/2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","2.151.798,01","0,10","2.151.798,01","2.165.000,00","2.165.000,00","97,53","Stati Uniti","-","1,06","01/06/2025","4,88","USD","26/05/2020"
"EIX","EDISON INTERNATIONAL","Elettrico","Obbligazionario","2.150.471,35","0,10","2.150.471,35","2.050.000,00","2.050.000,00","102,13","Stati Uniti","-","3,27","15/06/2053","8,13","USD","06/03/2023"
"TRUEPT","KANE BIDCO LTD RegS","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.150.228,01","0,10","2.150.228,01","1.775.000,00","1.775.000,00","119,72","Regno unito","-","2,32","15/02/2027","6,50","GBP","02/02/2022"
"FE","FIRSTENERGY CORPORATION","Elettrico","Obbligazionario","2.150.002,65","0,10","2.150.002,65","2.550.000,00","2.550.000,00","83,97","Stati Uniti","-","5,27","01/03/2030","2,65","USD","20/02/2020"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obbligazionario","2.148.865,54","0,10","2.148.865,54","2.100.000,00","2.100.000,00","99,77","Francia","-","3,01","23/07/2027","3,25","EUR","23/07/2020"
"AFFP","AIR FRANCE-KLM MTN RegS","Trasporto","Obbligazionario","2.146.574,02","0,10","2.146.574,02","1.800.000,00","1.800.000,00","112,44","Francia","-","1,83","31/05/2026","7,25","EUR","16/01/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Comunicazioni","Obbligazionario","2.142.882,26","0,10","2.142.882,26","2.063.000,00","2.063.000,00","102,54","Regno unito","-","1,05","18/08/2080","1,87","EUR","18/02/2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","2.141.453,50","0,10","2.141.453,50","2.225.000,00","2.225.000,00","94,66","Stati Uniti","-","2,92","15/12/2027","4,63","USD","12/12/2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Attività bancarie","Obbligazionario","2.140.668,89","0,10","2.140.668,89","2.175.000,00","2.175.000,00","96,83","Italia","-","5,82","14/10/2030","2,92","EUR","14/10/2020"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obbligazionario","2.133.914,06","0,10","2.133.914,06","2.325.000,00","2.325.000,00","91,30","Stati Uniti","-","3,00","15/09/2027","5,25","USD","26/09/2019"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Financial Other","Obbligazionario","2.133.555,61","0,10","2.133.555,61","2.100.000,00","2.100.000,00","100,10","Regno unito","-","1,51","12/11/2025","3,25","EUR","12/11/2015"
