﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"STF","STEF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,00","Regno unito","London Stock Exchange"
"FE","FIRSTENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Waga Energy Sa","-","0,00","-","-"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Azionario","0,00","Irlanda","Borsa Italiana"
"BA","BOEING","Azionario","0,00","Stati Uniti","Santiago Stock Exchange"
"MRNA","MODERNA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Azionario","0,00","Francia","Non-Nms Quotation Service (Nnqs)"
"SY","SO YOUNG INTERNATIONAL ADR INC","Azionario","0,00","Cina","NASDAQ"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Azionario","0,00","Germania","Xetra"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VMC","VULCAN MATERIALS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"RNK","RANK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"BCGE","BANQUE CANTONALE DE GENEVE","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"GRG","GREGGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,00","-","-"
"FICO","FAIR ISAAC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"PZC","PZ CUSSONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BG","BAWAG GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"HD","HOME DEPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,00","-","-"
"PP9","PPL CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"-","UK CONV GILT","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"-","UK I/L GILT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
