﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6326","KUBOTA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.05","-","-"
"5332","TOTO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aktien","0.04","Deutschland","Xetra"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.04","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","SIX Swiss Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.04","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.04","-","-"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.03","-","-"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.03","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.03","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.03","Indien","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"7867","TOMY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"7752","RICOH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"2229","CALBEE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TRU","TRANSUNION","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.02","-","-"
"4403","NOF CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0.02","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.02","Schweden","-"
"9962","MISUMI GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"9001","TOBU RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3660","ISTYLE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"9749","FUJI SOFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"4401","ADEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"7956","PIGEON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.01","China","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"IEX","IDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AZN","ASTRAZENECA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"1663","K&O ENERGY GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"9824","SENSHU ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8130","SANGETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"3050","DCM HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9974","BELC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOV","NOV INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.01","Frankreich","NYSE Arca"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"3076","AI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
