﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4’509’069.60","0.17","4’509’069.60","17’968.00","250.95","Vereinigte Staaten","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’397’408.42","0.17","4’397’408.42","1’015.00","4’332.42","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4’397’446.69","0.17","4’397’446.69","18’074.00","243.30","Schweiz","SIX Swiss Exchange","CHF"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","4’326’897.25","0.17","4’326’897.25","182’400.00","23.72","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","4’317’457.40","0.17","4’317’457.40","248’100.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","4’304’966.53","0.17","4’304’966.53","1’340’000.00","3.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","4’297’834.18","0.17","4’297’834.18","799’200.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’197’612.38","0.16","4’197’612.38","7’813.00","537.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","4’152’346.00","0.16","4’152’346.00","109’100.00","38.06","Hongkong","Singapore Exchange","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","4’142’029.08","0.16","4’142’029.08","3’814.00","1’086.01","Kanada","Toronto Stock Exchange","CAD"
"ROL","ROLLINS INC","Industrie","Aktien","4’097’304.60","0.16","4’097’304.60","91’254.00","44.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","4’058’221.76","0.16","4’058’221.76","237’743.00","17.07","Kanada","Toronto Stock Exchange","CAD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","4’035’284.87","0.16","4’035’284.87","385’176.00","10.48","Singapur","Singapore Exchange","SGD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3’969’333.04","0.15","3’969’333.04","391’900.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","3’948’849.19","0.15","3’948’849.19","97’500.00","40.50","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEWMONT","Materialien","Aktien","3’945’089.98","0.15","3’945’089.98","92’326.00","42.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","3’885’626.17","0.15","3’885’626.17","45’991.00","84.49","Kanada","Toronto Stock Exchange","CAD"
"4768","OTSUKA CORP","IT","Aktien","3’881’250.00","0.15","3’881’250.00","196’600.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","3’861’463.31","0.15","3’861’463.31","455’100.00","8.48","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","3’780’936.86","0.15","3’780’936.86","405’500.00","9.32","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","3’757’898.39","0.14","3’757’898.39","565’242.00","6.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PTC","PTC INC","IT","Aktien","3’730’022.91","0.14","3’730’022.91","20’609.00","180.99","Vereinigte Staaten","NASDAQ","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","3’689’605.03","0.14","3’689’605.03","3’245’360.00","1.14","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVRG","EVERGY INC","Versorger","Aktien","3’635’667.84","0.14","3’635’667.84","70’336.00","51.69","Vereinigte Staaten","NASDAQ","USD"
"7752","RICOH LTD","IT","Aktien","3’632’196.08","0.14","3’632’196.08","426’800.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","3’615’946.08","0.14","3’615’946.08","99’600.00","36.30","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","3’551’887.08","0.14","3’551’887.08","199’800.00","17.78","Japan","Tokyo Stock Exchange","JPY"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’550’640.86","0.14","3’550’640.86","27’964.00","126.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’476’932.86","0.13","3’476’932.86","79’600.00","43.68","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","3’465’562.90","0.13","3’465’562.90","1’255’001.00","2.76","Neuseeland","New Zealand Exchange Ltd","NZD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3’355’472.88","0.13","3’355’472.88","20’351.00","164.88","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’275’006.00","0.13","3’275’006.00","8’980.00","364.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’218’889.24","0.12","3’218’889.24","3’013’941.00","106.80","Europäische Union","-","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’205’064.78","0.12","3’205’064.78","40’339.00","79.45","Schweiz","SIX Swiss Exchange","CHF"
"3626","TIS INC","IT","Aktien","3’142’228.51","0.12","3’142’228.51","148’100.00","21.22","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aktien","3’092’691.16","0.12","3’092’691.16","12’766.00","242.26","Vereinigte Staaten","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’009’716.40","0.12","3’009’716.40","282’232.00","10.66","Italien","Borsa Italiana","EUR"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’001’241.04","0.12","3’001’241.04","8’011.00","374.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Financials","Aktien","2’905’968.02","0.11","2’905’968.02","26’615.00","109.19","Schweiz","SIX Swiss Exchange","CHF"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2’882’904.51","0.11","2’882’904.51","8’133.00","354.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","2’874’429.60","0.11","2’874’429.60","48’440.00","59.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","2’835’007.63","0.11","2’835’007.63","26’700.00","106.18","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","2’815’105.36","0.11","2’815’105.36","267’655.00","10.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALL","ALLSTATE CORP","Financials","Aktien","2’811’257.10","0.11","2’811’257.10","16’530.00","170.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKW","BKW N AG","Versorger","Aktien","2’799’209.19","0.11","2’799’209.19","18’934.00","147.84","Schweiz","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’771’838.72","0.11","2’771’838.72","89’184.00","31.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2’733’472.65","0.11","2’733’472.65","11’689.00","233.85","Vereinigte Staaten","NASDAQ","USD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","2’733’198.12","0.11","2’733’198.12","354’100.00","7.72","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’723’804.68","0.10","2’723’804.68","81’600.00","33.38","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","2’607’566.12","0.10","2’607’566.12","34’800.00","74.93","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’586’867.37","0.10","2’586’867.37","60’500.00","42.76","Japan","Tokyo Stock Exchange","JPY"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","2’535’811.76","0.10","2’535’811.76","26’943.00","94.12","Kanada","Toronto Stock Exchange","CAD"
"FI","FISERV INC","Financials","Aktien","2’495’954.79","0.10","2’495’954.79","16’011.00","155.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9719","SCSK CORP","IT","Aktien","2’444’625.51","0.09","2’444’625.51","141’800.00","17.24","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’428’824.64","0.09","2’428’824.64","536’600.00","4.53","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financials","Aktien","2’413’380.39","0.09","2’413’380.39","122’026.00","19.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’309’107.98","0.09","2’309’107.98","5’682.00","406.39","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","2’253’549.67","0.09","2’253’549.67","59’456.00","37.90","Kanada","Toronto Stock Exchange","CAD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’221’029.46","0.09","2’221’029.46","934’916.00","2.38","Australien","Asx - All Markets","AUD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’214’778.50","0.09","2’214’778.50","27’775.00","79.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","2’208’423.19","0.09","2’208’423.19","84’800.00","26.04","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","2’075’974.66","0.08","2’075’974.66","10’462.00","198.43","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","2’048’225.04","0.08","2’048’225.04","28’008.00","73.13","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’982’533.65","0.08","1’982’533.65","39’297.00","50.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","1’968’578.37","0.08","1’968’578.37","12’309.00","159.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCE","BCE INC","Kommunikation","Aktien","1’966’814.88","0.08","1’966’814.88","60’363.00","32.58","Kanada","Toronto Stock Exchange","CAD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’930’913.97","0.07","1’930’913.97","88’022.00","21.94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’906’536.11","0.07","1’906’536.11","145’000.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","1’881’920.84","0.07","1’881’920.84","88’860.00","21.18","Australien","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’874’884.96","0.07","1’874’884.96","294’881’906.00","0.64","Japan","-","JPY"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’832’932.57","0.07","1’832’932.57","12’010.00","152.62","Niederlande","Euronext Amsterdam","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","1’775’024.63","0.07","1’775’024.63","236’804.00","7.50","Israel","Tel Aviv Stock Exchange","ILS"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’755’749.84","0.07","1’755’749.84","16’328.00","107.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’748’890.10","0.07","1’748’890.10","6’664.00","262.44","Schweiz","SIX Swiss Exchange","CHF"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’731’761.48","0.07","1’731’761.48","10’882.00","159.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’711’183.92","0.07","1’711’183.92","7’048.00","242.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’703’586.22","0.07","1’703’586.22","13’136.00","129.69","Schweiz","SIX Swiss Exchange","CHF"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’702’685.66","0.07","1’702’685.66","84’800.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"ICL","ICL GROUP LTD","Materialien","Aktien","1’641’212.36","0.06","1’641’212.36","359’573.00","4.56","Israel","Tel Aviv Stock Exchange","ILS"
"MRU","METRO INC","Basiskonsumgüter","Aktien","1’627’402.82","0.06","1’627’402.82","31’403.00","51.82","Kanada","Toronto Stock Exchange","CAD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","1’617’870.05","0.06","1’617’870.05","186’518.00","8.67","Israel","Tel Aviv Stock Exchange","ILS"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","1’531’646.72","0.06","1’531’646.72","516’400.00","2.97","Singapur","Singapore Exchange","SGD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’516’563.79","0.06","1’516’563.79","28’126.00","53.92","Kanada","Toronto Stock Exchange","CAD"
"AAPL","APPLE INC","IT","Aktien","1’501’183.10","0.06","1’501’183.10","8’867.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’478’277.90","0.06","1’478’277.90","29’810.00","49.59","Vereinigte Staaten","NASDAQ","USD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’467’890.39","0.06","1’467’890.39","131’400.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’411’177.52","0.05","1’411’177.52","96’500.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’390’024.15","0.05","1’390’024.15","18’355.00","75.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","1’379’755.16","0.05","1’379’755.16","25’123.00","54.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’372’125.53","0.05","1’372’125.53","32’424.00","42.32","Schweiz","SIX Swiss Exchange","CHF"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’296’324.90","0.05","1’296’324.90","14’261.00","90.90","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’291’918.55","0.05","1’291’918.55","1’163.00","1’110.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aktien","1’277’508.72","0.05","1’277’508.72","26’423.00","48.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aktien","1’264’032.80","0.05","1’264’032.80","345’109.00","3.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’262’767.43","0.05","1’262’767.43","538’958.00","2.34","Schweden","Nasdaq Omx Nordic","SEK"
"83","SINO LAND LTD","Immobilien","Aktien","1’255’827.50","0.05","1’255’827.50","1’196’000.00","1.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’237’915.49","0.05","1’237’915.49","6’346.00","195.07","Deutschland","Xetra","EUR"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’219’320.42","0.05","1’219’320.42","52’145.00","23.38","Kanada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financials","Aktien","1’148’629.31","0.04","1’148’629.31","10’557.00","108.80","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’142’874.49","0.04","1’142’874.49","51’696.00","22.11","Niederlande","Euronext Amsterdam","EUR"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’119’226.22","0.04","1’119’226.22","59’400.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","1’107’024.42","0.04","1’107’024.42","1’285’981.00","0.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"GL","GLOBE LIFE INC","Financials","Aktien","1’090’345.50","0.04","1’090’345.50","14’394.00","75.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","981’820.96","0.04","981’820.96","84’800.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","732’648.00","0.03","732’648.00","686’000.00","106.80","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","686’955.05","0.03","686’955.05","4’796’767.00","14.32","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","386’086.98","0.01","386’086.98","309’824.00","124.62","Vereinigtes Königreich","-","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","268’674.14","0.01","268’674.14","1’028’350.00","26.13","Israel","-","ILS"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","240’536.73","0.01","240’536.73","219’971.00","109.35","Schweiz","-","CHF"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","179’016.42","0.01","179’016.42","301’451.00","59.38","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","161’402.04","0.01","161’402.04","1’780’369.00","9.07","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","160’321.73","0.01","160’321.73","245’647.00","65.27","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","49’685.43","0.00","49’685.43","388’957.00","12.77","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","23’363.27","0.00","23’363.27","31’823.00","73.42","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","20’797.81","0.00","20’797.81","227’686.00","9.13","Schweden","-","SEK"
"ILS","ILS/USD","Cash und/oder Derivate","FX","1’531.50","0.00","1’531.50","-449’344.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.09","0.00","-0.09","28’686.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3.81","0.00","-3.81","616’412.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-3.48","0.00","-3.48","581’325.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.03","0.00","0.03","3’835.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.16","0.00","-0.16","180’905.00","1.00","Vereinigte Staaten","-","USD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’380’060.00","18.00","766.70","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-6.52","0.00","-6.52","758’184.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.99","0.00","-0.99","-155.00","0.64","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.56","0.00","1.56","2.00","73.42","Singapur","-","SGD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","4’339.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1.10","0.00","-1.10","1’432’855.00","1.00","Vereinigte Staaten","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","5’346’146.34","45.00","11’880.32","-","Meff Renta Variable","EUR"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-1.03","0.00","-1.03","90’020.00","1.00","Vereinigte Staaten","-","USD"
"ISCD","ISRACARD LTD","Financials","Aktien","0.64","0.00","0.64","0.00","3.74","Israel","Tel Aviv Stock Exchange","ILS"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-8.82","0.00","-8.82","173’128’170.00","1.00","Vereinigte Staaten","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’488’435.00","13.00","2’289.90","-","Ice Futures U.S.","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.16","0.00","-0.16","291’670.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-129.46","0.00","-129.46","-128’555.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.08","0.00","-0.08","25’782.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","69’386.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.58","0.00","-0.58","135’318.00","1.00","Vereinigte Staaten","-","USD"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’309’166.40","220.00","391.74","Europäische Union","Eurex Deutschland","EUR"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-468.12","0.00","-468.12","-142’417.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-178’596.84","-0.01","-178’596.84","-244’410.00","73.07","Kanada","-","CAD"
 
