﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0.02","China","NASDAQ"
"PP9","PPL CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"BWA","BORGWARNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.02","-","-"
"CLH","CLEAN HARBORS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.02","China","New York Stock Exchange Inc."
"HOT","HOCHTIEF AG","Aktien","0.02","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GXI","GERRESHEIMER AG","Aktien","0.02","Deutschland","Xetra"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"SFL","SFL LTD","Aktien","0.02","Bermuda","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8572","ACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.02","-","-"
"MMYT","MAKEMYTRIP LTD","Aktien","0.02","Indien","NASDAQ"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.02","Mexiko","Deutsche Börse AG"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.02","Irland","Xetra"
"ACA","ARCOSA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.02","-","-"
"-","FRONTLINE PLC","-","0.02","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.01","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.01","Australien","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.01","-","-"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"TPB","TURNING POINT BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"8918","LAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CPRT","COPART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.01","Deutschland","Xetra"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aktien","0.01","Deutschland","Xetra"
"DG","VINCI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.01","-","-"
"8595","JAFCO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.01","-","-"
"IEX","IDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"1810","XIAOMI CORP","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.01","Japan","-"
"3064","MONOTARO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"LC","LENDINGCLUB CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","MUTARES","-","0.01","-","-"
"LUV","SOUTHWEST AIRLINES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Aktien","0.01","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"ERIC B","ERICSSON B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"7630","ICHIBANYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.01","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.01","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.01","Vereinigtes Königreich","Euronext Amsterdam"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","US TREASURY N/B 01/29 4","-","0.01","-","-"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"-","PENNON GROUP COMMON STOCK","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"GCI","GANNETT CO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"6794","FOSTER ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRIX","NURIX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aktien","0.00","Jersey","NASDAQ"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aktien","0.00","Spanien","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"6440","JUKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.00","Deutschland","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.00","-","-"
"1379","HOKUTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.00","China","NASDAQ"
"-","Ovh Groupe Sas","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2882","EAT&HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3978","MACROMILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.00","Irland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"XNCR","XENCOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0.00","Deutschland","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6151","NITTO KOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.00","Indonesien","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"9369","KRS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HRPK","7C SOLARPARKEN AG","Aktien","0.00","Deutschland","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Aktien","0.00","Deutschland","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NKTX","NKARTA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0.00","Korea","New York Stock Exchange Inc."
"7745","A&D LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALEC","ALECTOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7313","TS TECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6118","AIDA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.00","Irland","Borsa Italiana"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"3690","MEITUAN","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
