﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","1’334’493.48","0.12","1’334’493.48","94’800.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","1’332’832.83","0.12","1’332’832.83","47’756.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","1’323’597.62","0.12","1’323’597.62","39’100.00","33.85","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","1’315’039.11","0.12","1’315’039.11","156’700.00","8.39","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","1’299’952.80","0.12","1’299’952.80","76’512.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’287’299.21","0.12","1’287’299.21","130’900.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","1’266’980.20","0.12","1’266’980.20","79’900.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","1’265’029.02","0.12","1’265’029.02","92’728.00","13.64","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","1’254’724.93","0.12","1’254’724.93","147’700.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","1’243’264.12","0.11","1’243’264.12","1’230.00","1’010.78","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","1’224’233.06","0.11","1’224’233.06","62’000.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","1’211’727.67","0.11","1’211’727.67","64’800.00","18.70","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","1’208’266.54","0.11","1’208’266.54","31’000.00","38.98","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","1’207’714.15","0.11","1’207’714.15","63’600.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’204’339.29","0.11","1’204’339.29","349.00","3’450.83","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","1’200’708.19","0.11","1’200’708.19","50’000.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","1’163’609.85","0.11","1’163’609.85","1’149.00","1’012.72","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","1’158’994.37","0.11","1’158’994.37","1’907.00","607.76","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","1’090’922.26","0.10","1’090’922.26","1’275.00","855.63","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’083’387.74","0.10","1’083’387.74","27’300.00","39.68","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","1’082’329.31","0.10","1’082’329.31","34’400.00","31.46","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","1’070’960.89","0.10","1’070’960.89","54’900.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","1’070’065.99","0.10","1’070’065.99","640.00","1’671.98","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","1’062’286.34","0.10","1’062’286.34","9’205.00","115.40","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","1’047’603.41","0.10","1’047’603.41","31’000.00","33.79","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","1’029’697.73","0.09","1’029’697.73","24’233.00","42.49","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","1’029’415.74","0.09","1’029’415.74","6’300.00","163.40","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","1’019’991.24","0.09","1’019’991.24","20’570.00","49.59","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","1’016’633.83","0.09","1’016’633.83","106’300.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","1’010’237.24","0.09","1’010’237.24","38’300.00","26.38","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","997’691.29","0.09","997’691.29","31’600.00","31.57","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","975’497.83","0.09","975’497.83","34’800.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","963’311.12","0.09","963’311.12","117’400.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","954’453.57","0.09","954’453.57","61’900.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","945’587.48","0.09","945’587.48","52’690.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","944’224.90","0.09","944’224.90","87’507.00","10.79","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","924’227.91","0.08","924’227.91","90’600.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","919’195.88","0.08","919’195.88","41’300.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","891’994.85","0.08","891’994.85","30’700.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","872’272.98","0.08","872’272.98","31’700.00","27.52","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","871’148.24","0.08","871’148.24","45’300.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","868’305.17","0.08","868’305.17","38’700.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","864’365.54","0.08","864’365.54","149’674.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","858’767.75","0.08","858’767.75","38’100.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","847’706.42","0.08","847’706.42","11’000.00","77.06","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","819’431.42","0.08","819’431.42","73’913.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","797’969.42","0.07","797’969.42","24’700.00","32.31","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","777’571.22","0.07","777’571.22","53’500.00","14.53","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","760’984.39","0.07","760’984.39","41’900.00","18.16","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","737’419.60","0.07","737’419.60","67’100.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","705’311.44","0.06","705’311.44","40’500.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","613’384.84","0.06","613’384.84","95’274’000.00","0.64","Japan","-","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","601’068.73","0.06","601’068.73","44’500.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","357’667.30","0.03","357’667.30","357’667.00","100.00","Vereinigte Staaten","-","USD"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","356’616.71","0.03","356’616.71","69’300.00","5.15","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","98’100.44","0.01","98’100.44","77’559.00","126.48","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’196.10","0.00","3’196.10","2’944.00","108.56","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.43","0.00","-1.43","-1.00","108.56","Europäische Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","12’481’281.18","71.00","17.58","-","Osaka Securities Exchange","JPY"
 
