﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TIME WARNER CABLE LLC","Kommunikation","Obligationen (FI)","12’330’325","0.04","12’330’325.17","13’358’000.00","88732JAJ7","US88732JAJ79","B28WMV6","92.29","Vereinigte Staaten","-","USD","8.57","7.49","1.00","01.Mai2037","6.55","8.44","-","7.49","8.44","7.49","USD","09.Apr.2007","30.Okt.2007"
"TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","12’314’125","0.04","12’314’124.91","14’763’000.00","882508BD5","US882508BD51","BG0DDF6","81.49","Vereinigte Staaten","-","USD","13.60","5.55","1.00","15.Mai2048","4.15","13.70","-","5.55","13.70","5.55","USD","07.Mai2018","07.Mai2018"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","12’296’226","0.04","12’296’226.22","13’652’000.00","29379VBA0","US29379VBA08","B9M5X40","89.44","Vereinigte Staaten","-","USD","12.02","5.75","1.00","15.März2044","4.85","12.10","-","5.75","12.10","5.75","USD","18.März2013","18.März2013"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","12’297’812","0.04","12’297’812.29","12’364’000.00","88339WAB2","US88339WAB28","-","97.87","Vereinigte Staaten","-","USD","4.20","5.40","1.00","15.März2029","4.90","4.21","-","5.40","4.21","5.40","USD","05.Jan.2024","05.Jan.2024"
"LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","12’272’075","0.04","12’272’074.91","12’736’000.00","539439AR0","US539439AR07","BG10BS5","95.87","Vereinigtes Königreich","-","USD","3.51","5.57","1.00","22.März2028","4.38","3.50","-","5.57","3.50","5.57","USD","22.März2018","22.März2018"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","12’271’964","0.04","12’271’964.43","17’665’000.00","91324PEF5","US91324PEF53","BNHS0K7","67.96","Vereinigte Staaten","-","USD","15.24","5.55","1.00","15.Mai2051","3.25","15.29","-","5.55","15.29","5.55","USD","19.Mai2021","19.Mai2021"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","12’267’179","0.04","12’267’179.02","11’565’000.00","345397D59","US345397D591","-","102.77","Vereinigte Staaten","-","USD","3.73","6.09","1.00","07.Nov.2028","6.80","3.73","-","6.08","3.67","6.08","USD","07.Nov.2023","07.Nov.2023"
"PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","12’261’609","0.04","12’261’609.28","12’730’000.00","693475BM6","US693475BM68","BPTJT38","94.94","Vereinigte Staaten","-","USD","6.63","5.94","1.00","24.Jan.2034","5.07","6.81","-","5.81","6.81","5.81","USD","24.Jan.2023","24.Jan.2023"
"GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","12’248’784","0.04","12’248’784.17","12’371’000.00","37045VAY6","US37045VAY65","-","98.76","Vereinigte Staaten","-","USD","4.62","5.67","1.00","15.Okt.2029","5.40","4.65","-","5.67","4.65","5.67","USD","02.Aug.2022","02.Aug.2022"
"CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","12’239’368","0.04","12’239’367.55","13’507’000.00","13645RBF0","US13645RBF01","-","89.59","Kanada","-","USD","6.65","4.06","1.00","02.Dez.2031","2.45","6.71","-","4.06","6.71","4.06","USD","02.Dez.2021","02.Dez.2021"
"FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","12’234’829","0.04","12’234’829.26","15’102’000.00","345370CQ1","US345370CQ17","B8H94Y7","79.60","Vereinigte Staaten","-","USD","11.24","6.67","1.00","15.Jan.2043","4.75","11.19","-","6.67","11.19","6.67","USD","08.Jan.2013","08.Jan.2013"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","12’233’342","0.04","12’233’342.09","12’332’000.00","126650DT4","US126650DT42","-","98.19","Vereinigte Staaten","-","USD","4.88","5.49","1.00","21.Feb.2030","5.13","4.90","-","5.49","4.90","5.49","USD","21.Feb.2023","21.Feb.2023"
"TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","12’224’789","0.04","12’224’789.14","12’073’000.00","89788MAP7","US89788MAP77","BRBD998","98.91","Vereinigte Staaten","-","USD","6.60","6.15","1.00","08.Juni2034","5.87","6.80","-","6.02","6.80","6.02","USD","08.Juni2023","08.Juni2023"
"VMWARE LLC","Technologie","Obligationen (FI)","12’219’897","0.04","12’219’897.39","15’228’000.00","928563AL9","US928563AL97","-","79.78","Vereinigte Staaten","-","USD","6.50","5.62","1.00","15.Aug.2031","2.20","6.47","-","5.62","6.47","5.62","USD","02.Aug.2021","02.Aug.2021"
"COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","12’210’408","0.04","12’210’407.79","13’829’000.00","21871XAH2","US21871XAH26","991XAH2","88.00","Vereinigte Staaten","-","USD","6.61","5.81","1.00","05.Apr.2032","3.90","6.60","-","5.81","6.60","5.81","USD","05.Apr.2023","24.Mai2023"
"BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","12’208’049","0.04","12’208’048.58","12’343’000.00","06417XAP6","US06417XAP69","BPP33C1","97.68","Kanada","-","USD","4.91","5.32","1.00","01.Feb.2030","4.85","4.88","-","5.32","4.88","5.32","USD","02.Feb.2023","02.Feb.2023"
"ING GROEP NV","Bankwesen","Obligationen (FI)","12’208’285","0.04","12’208’284.84","12’289’000.00","456837BL6","US456837BL64","-","98.71","Niederlande","-","USD","4.18","5.81","1.00","19.März2030","5.34","4.21","-","5.64","4.21","5.64","USD","19.März2024","19.März2024"
"NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","12’206’763","0.04","12’206’762.93","11’979’000.00","63111XAH4","US63111XAH44","-","100.06","Vereinigte Staaten","-","USD","3.60","5.33","1.00","28.Juni2028","5.35","3.62","-","5.33","3.62","5.33","USD","28.Juni2023","28.Juni2023"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","12’200’583","0.04","12’200’583.32","12’482’000.00","404119CV9","US404119CV94","BP6JPF5","96.60","Vereinigte Staaten","-","USD","13.43","6.25","1.00","01.Apr.2054","6.00","13.41","-","6.25","13.41","6.25","USD","23.Feb.2024","23.Feb.2024"
"CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","12’191’056","0.04","12’191’056.30","18’429’000.00","13645RBH6","US13645RBH66","BP9SD44","64.86","Kanada","-","USD","15.52","5.62","1.00","02.Dez.2051","3.10","15.56","-","5.62","15.56","5.62","USD","02.Dez.2021","02.Dez.2021"
"PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","12’183’923","0.04","12’183’923.06","13’365’000.00","742718FH7","US742718FH71","-","90.85","Vereinigte Staaten","-","USD","5.28","4.80","1.00","25.März2030","3.00","5.28","-","4.80","5.28","4.80","USD","25.März2020","25.März2020"
"FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","12’180’322","0.04","12’180’322.48","13’031’000.00","35671DBC8","US35671DBC83","BFPC4S1","92.76","Vereinigte Staaten","-","USD","11.26","6.10","1.00","15.März2043","5.45","11.30","-","6.10","11.30","6.10","USD","15.Sept.2013","09.Okt.2013"
"US BANCORP","Bankwesen","Obligationen (FI)","12’176’656","0.04","12’176’656.09","15’322’000.00","91159HJA9","US91159HJA95","-","79.09","Vereinigte Staaten","-","USD","5.78","5.37","1.00","22.Juli2030","1.38","5.76","-","5.37","5.76","5.37","USD","20.Juli2020","20.Juli2020"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","12’174’034","0.04","12’174’034.43","12’796’000.00","345397A86","US345397A860","-","94.28","Vereinigte Staaten","-","USD","2.98","6.07","1.00","17.Aug.2027","4.13","2.99","-","6.07","2.99","6.07","USD","17.Aug.2020","17.Aug.2020"
"THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligationen (FI)","12’152’661","0.04","12’152’660.79","15’096’000.00","883556CL4","US883556CL42","BPCHD04","80.41","Vereinigte Staaten","-","USD","6.71","5.21","1.00","15.Okt.2031","2.00","6.71","-","5.21","6.71","5.21","USD","23.Aug.2021","23.Aug.2021"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","12’151’062","0.04","12’151’061.78","12’750’000.00","532457CN6","US532457CN68","BSHRLG2","94.13","Vereinigte Staaten","-","USD","16.40","5.46","1.00","09.Feb.2064","5.10","16.15","-","5.46","16.15","5.46","USD","09.Feb.2024","09.Feb.2024"
"BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","12’141’510","0.04","12’141’510.43","18’802’000.00","10373QBP4","US10373QBP46","BM9GT05","63.37","Vereinigtes Königreich","-","USD","15.65","5.58","1.00","04.Juni2051","2.94","15.69","-","5.58","15.69","5.58","USD","04.Dez.2020","04.Dez.2020"
"CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","12’136’798","0.04","12’136’797.65","13’409’000.00","205887CE0","US205887CE05","BFWSC66","90.49","Vereinigte Staaten","-","USD","12.84","6.16","1.00","01.Nov.2048","5.40","12.91","-","6.16","12.91","6.16","USD","22.Okt.2018","22.Okt.2018"
"T-MOBILE USA INC","Kommunikation","Obligationen (FI)","12’138’053","0.04","12’138’053.20","12’204’000.00","87264ACV5","US87264ACV52","-","97.91","Vereinigte Staaten","-","USD","6.78","5.50","1.00","15.Jan.2033","5.20","6.79","-","5.50","6.79","5.50","USD","15.Sept.2022","15.Sept.2022"
"OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligationen (FI)","12’124’573","0.04","12’124’573.03","11’652’000.00","674599EF8","US674599EF81","-","102.00","Vereinigte Staaten","-","USD","5.19","5.76","1.00","01.Jan.2031","6.13","5.32","-","5.73","4.99","5.73","USD","22.Dez.2020","22.Dez.2020"
"SUNOCO LOGISTICS PARTNERS OPERATIO","Energie","Obligationen (FI)","12’125’462","0.04","12’125’461.66","13’593’000.00","86765BAV1","US86765BAV18","BD35XM5","88.74","Vereinigte Staaten","-","USD","12.41","6.33","1.00","01.Okt.2047","5.40","12.47","-","6.33","12.47","6.33","USD","21.Sept.2017","21.Sept.2017"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","12’099’182","0.04","12’099’181.60","12’163’000.00","05964HBB0","US05964HBB06","-","98.74","Spanien","-","USD","4.11","5.95","1.00","14.März2030","5.54","4.17","-","5.84","4.18","5.84","USD","14.März2024","14.März2024"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","12’095’025","0.04","12’095’025.34","12’223’000.00","78016HZW3","US78016HZW32","-","97.48","Kanada","-","USD","7.49","5.49","1.00","01.Feb.2034","5.15","7.44","-","5.49","7.44","5.49","USD","19.Jan.2024","19.Jan.2024"
"S&P GLOBAL INC","Technologie","Obligationen (FI)","12’081’805","0.04","12’081’804.73","13’385’000.00","78409VBJ2","US78409VBJ26","-","89.81","Vereinigte Staaten","-","USD","4.40","5.11","1.00","01.März2029","2.70","4.41","-","5.11","4.41","5.11","USD","01.März2023","28.Feb.2023"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","12’072’934","0.04","12’072’934.05","12’769’000.00","37045XDV5","US37045XDV55","-","94.24","Vereinigte Staaten","-","USD","4.33","5.66","1.00","06.Apr.2029","4.30","4.34","-","5.66","4.34","5.66","USD","07.Apr.2022","07.Apr.2022"
"APPLE INC","Technologie","Obligationen (FI)","12’066’065","0.04","12’066’065.13","14’368’000.00","037833DU1","US037833DU14","-","83.19","Vereinigte Staaten","-","USD","5.54","4.91","1.00","11.Mai2030","1.65","5.54","-","4.91","5.54","4.91","USD","11.Mai2020","11.Mai2020"
"VIATRIS INC","Consumer Non-Cyclical","Obligationen (FI)","12’055’409","0.04","12’055’409.44","14’263’000.00","92556VAD8","US92556VAD82","-","83.55","Vereinigte Staaten","-","USD","5.45","5.94","1.00","22.Juni2030","2.70","5.42","-","5.94","5.42","5.94","USD","22.Juni2021","28.Okt.2021"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","12’035’979","0.04","12’035’979.34","11’111’000.00","345397D67","US345397D674","-","104.86","Vereinigte Staaten","-","USD","6.70","6.43","1.00","07.Nov.2033","7.12","6.69","-","6.42","6.56","6.42","USD","07.Nov.2023","07.Nov.2023"
"AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","12’033’037","0.04","12’033’037.03","12’773’000.00","023135CG9","US023135CG91","-","94.02","Vereinigte Staaten","-","USD","4.43","4.82","1.00","13.Apr.2029","3.45","4.46","-","4.82","4.46","4.82","USD","13.Apr.2022","13.Apr.2022"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","12’032’442","0.04","12’032’442.38","14’053’000.00","110122DU9","US110122DU92","-","85.24","Vereinigte Staaten","-","USD","6.78","5.27","1.00","15.März2032","2.95","6.79","-","5.27","6.79","5.27","USD","02.März2022","02.März2022"
"MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","12’031’395","0.04","12’031’395.27","11’948’000.00","60687YCL1","US60687YCL11","-","99.96","Japan","-","USD","2.98","5.80","1.00","13.Sept.2028","5.41","3.01","-","5.42","3.02","5.42","USD","13.Sept.2022","13.Sept.2022"
"BOSTON PROPERTIES LP","REITS","Obligationen (FI)","12’027’862","0.04","12’027’861.76","11’415’000.00","10112RBG8","US10112RBG83","-","102.54","Vereinigte Staaten","-","USD","3.05","5.95","1.00","01.Dez.2027","6.75","3.07","-","5.94","3.00","5.94","USD","17.Nov.2022","17.Nov.2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","12’017’327","0.04","12’017’326.66","18’241’000.00","694308JJ7","US694308JJ74","BMYR011","65.00","Vereinigte Staaten","-","USD","14.35","6.22","1.00","01.Aug.2050","3.50","14.36","-","6.22","14.36","6.22","USD","19.Juni2020","19.Juni2020"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","12’009’901","0.04","12’009’901.31","13’823’000.00","437076BX9","US437076BX94","BHQFF46","85.06","Vereinigte Staaten","-","USD","13.49","5.63","1.00","06.Dez.2048","4.50","13.58","-","5.63","13.58","5.63","USD","06.Dez.2018","06.Dez.2018"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","11’991’794","0.04","11’991’794.02","11’943’000.00","404119CQ0","US404119CQ00","-","98.10","Vereinigte Staaten","-","USD","6.87","5.77","1.00","01.Juni2033","5.50","6.88","-","5.77","6.88","5.77","USD","04.Mai2023","04.Mai2023"
"TOTALENERGIES CAPITAL SA","Energie","Obligationen (FI)","11’991’280","0.04","11’991’279.80","12’146’000.00","89157XAB7","US89157XAB73","-","98.31","Frankreich","-","USD","14.41","5.60","1.00","05.Apr.2054","5.49","14.43","-","5.60","14.43","5.60","USD","05.Apr.2024","05.Apr.2024"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","11’981’065","0.04","11’981’065.17","12’334’000.00","20030NEG2","US20030NEG25","BQPF829","94.59","Vereinigte Staaten","-","USD","15.40","5.85","1.00","15.Mai2064","5.50","15.13","-","5.85","15.13","5.85","USD","09.Mai2023","09.Mai2023"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","11’982’120","0.04","11’982’120.24","11’278’000.00","38141GA53","US38141GA534","-","106.10","Vereinigte Staaten","-","USD","6.92","5.83","1.00","24.Okt.2034","6.56","7.07","-","5.72","7.07","5.72","USD","24.Okt.2023","24.Okt.2023"
"MANUFACTURERS AND TRADERS TRUST CO","Bankwesen","Obligationen (FI)","11’979’387","0.04","11’979’386.96","12’462’000.00","55279HAW0","US55279HAW07","-","94.89","Vereinigte Staaten","-","USD","3.33","6.25","1.00","27.Jan.2028","4.70","3.31","-","6.25","3.31","6.25","USD","27.Jan.2023","27.Jan.2023"
"SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","11’975’029","0.04","11’975’029.34","12’417’000.00","785592AU0","US785592AU04","BF43YT6","95.89","Vereinigte Staaten","-","USD","3.38","5.39","1.00","15.März2028","4.20","3.49","-","5.39","3.49","5.39","USD","06.März2017","17.Juli2017"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","11’966’653","0.04","11’966’652.50","13’778’000.00","594918BS2","US594918BS26","BDCBCM7","86.05","Vereinigte Staaten","-","USD","9.52","4.98","1.00","08.Aug.2036","3.45","9.57","-","4.98","9.57","4.98","USD","08.Aug.2016","08.Aug.2016"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","11’955’979","0.04","11’955’978.66","10’855’000.00","110122EB0","US110122EB03","BQ6C3Q8","107.21","Vereinigte Staaten","-","USD","13.53","5.74","1.00","15.Nov.2053","6.25","13.55","-","5.74","13.46","5.74","USD","13.Nov.2023","13.Nov.2023"
"INTEL CORPORATION","Technologie","Obligationen (FI)","11’954’274","0.04","11’954’274.37","16’159’000.00","458140BG4","US458140BG44","BFMFJQ6","72.49","Vereinigte Staaten","-","USD","13.61","5.91","1.00","08.Dez.2047","3.73","13.68","-","5.91","13.68","5.91","USD","08.Juni2018","08.Juni2018"
"VICI PROPERTIES LP","Zyklische Konsumgüter","Obligationen (FI)","11’938’111","0.04","11’938’111.03","12’353’000.00","925650AC7","US925650AC72","-","95.58","Vereinigte Staaten","-","USD","4.88","5.86","1.00","15.Feb.2030","4.95","4.89","-","5.86","4.89","5.86","USD","29.Apr.2022","29.Apr.2022"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","11’924’658","0.04","11’924’657.73","12’679’000.00","717081ET6","US717081ET61","BJJD7R8","93.60","Vereinigte Staaten","-","USD","4.34","4.94","1.00","15.März2029","3.45","4.38","-","4.94","4.38","4.94","USD","11.März2019","11.März2019"
"COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","11’922’607","0.04","11’922’607.37","12’866’000.00","21871XAF6","US21871XAF69","991XAF6","92.38","Vereinigte Staaten","-","USD","4.37","5.64","1.00","05.Apr.2029","3.85","4.38","-","5.64","4.38","5.64","USD","05.Apr.2023","24.Mai2023"
"TELEFONICA EUROPE BV","Kommunikation","Obligationen (FI)","11’923’690","0.04","11’923’690.25","10’461’000.00","879385AD4","US879385AD49","4474021","112.90","Spanien","-","USD","5.01","5.80","1.00","15.Sept.2030","8.25","4.98","-","5.80","4.98","5.80","USD","21.Sept.2000","21.Sept.2000"
"TIME WARNER CABLE LLC","Kommunikation","Obligationen (FI)","11’915’520","0.04","11’915’520.03","11’786’000.00","88732JAN8","US88732JAN81","B3B14R7","98.65","Vereinigte Staaten","-","USD","8.60","7.45","1.00","01.Juli2038","7.30","8.49","-","7.45","8.49","7.45","USD","19.Juni2008","19.Juni2008"
"CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","11’903’666","0.04","11’903’666.15","14’571’000.00","149123CB5","US149123CB51","B95BMR1","80.88","Vereinigte Staaten","-","USD","12.23","5.47","1.00","15.Aug.2042","3.80","12.24","-","5.47","12.24","5.47","USD","15.Aug.2012","05.Dez.2012"
"GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligationen (FI)","11’904’113","0.04","11’904’112.50","12’165’000.00","377372AN7","US377372AN70","BF108Q5","96.06","Vereinigtes Königreich","-","USD","3.62","4.96","1.00","15.Mai2028","3.88","3.61","-","4.96","3.61","4.96","USD","15.Mai2018","15.Mai2018"
"BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","11’896’313","0.04","11’896’313.00","11’467’000.00","59562VAM9","US59562VAM90","B1FTHZ2","103.22","Vereinigte Staaten","-","USD","8.46","5.75","1.00","01.Apr.2036","6.13","8.40","-","5.75","8.40","5.75","USD","01.Okt.2006","16.Okt.2006"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","11’890’278","0.04","11’890’278.23","11’033’000.00","29273VAU4","US29273VAU44","BQGG508","105.02","Vereinigte Staaten","-","USD","6.93","5.86","1.00","01.Dez.2033","6.55","6.94","-","5.84","6.81","5.84","USD","13.Okt.2023","13.Okt.2023"
"PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","11’887’953","0.04","11’887’952.80","12’141’000.00","701094AR5","US701094AR58","-","97.36","Vereinigte Staaten","-","USD","3.06","5.11","1.00","15.Sept.2027","4.25","3.08","-","5.11","3.08","5.11","USD","15.Juni2022","15.Juni2022"
"NATIONAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","11’883’160","0.04","11’883’159.80","11’594’000.00","63307A2X2","US63307A2X29","-","100.41","Kanada","-","USD","3.97","5.50","1.00","18.Dez.2028","5.60","3.95","-","5.50","3.95","5.50","USD","18.Dez.2023","18.Dez.2023"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","11’875’339","0.04","11’875’338.88","18’758’000.00","254687FM3","US254687FM36","BKKK9P7","62.84","Vereinigte Staaten","-","USD","15.64","5.48","1.00","01.Sept.2049","2.75","15.72","-","5.48","15.72","5.48","USD","06.Sept.2019","06.Sept.2019"
"VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","11’870’414","0.04","11’870’414.01","13’597’000.00","92857WBS8","US92857WBS89","BK6WV73","85.50","Vereinigtes Königreich","-","USD","13.19","6.00","1.00","19.Juni2049","4.88","13.19","-","6.00","13.19","6.00","USD","19.Juni2019","19.Juni2019"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","11’869’447","0.04","11’869’447.22","12’731’000.00","404119BV0","US404119BV04","BF2XWB6","91.14","Vereinigte Staaten","-","USD","12.14","6.23","1.00","15.Juni2047","5.50","12.21","-","6.23","12.21","6.23","USD","22.Juni2017","22.Juni2017"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","11’866’150","0.04","11’866’150.39","10’815’000.00","961214FP3","US961214FP35","-","106.59","Australien","-","USD","6.90","5.91","1.00","17.Nov.2033","6.82","6.84","-","5.91","6.84","5.91","USD","17.Nov.2023","17.Nov.2023"
"CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","11’863’008","0.04","11’863’008.27","12’263’000.00","125523CW8","US125523CW86","-","95.51","Vereinigte Staaten","-","USD","13.90","5.92","1.00","15.Feb.2054","5.60","13.89","-","5.92","13.89","5.92","USD","13.Feb.2024","13.Feb.2024"
"NVIDIA CORPORATION","Technologie","Obligationen (FI)","11’862’263","0.04","11’862’263.31","15’751’000.00","67066GAH7","US67066GAH74","BKP3KW5","75.01","Vereinigte Staaten","-","USD","15.17","5.28","1.00","01.Apr.2050","3.50","15.28","-","5.28","15.28","5.28","USD","31.März2020","31.März2020"
"BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","11’857’915","0.04","11’857’915.02","12’169’000.00","09857LAR9","US09857LAR96","BLD7XG1","97.20","Vereinigte Staaten","-","USD","5.06","5.18","1.00","13.Apr.2030","4.63","5.11","-","5.18","5.11","5.18","USD","13.Apr.2020","13.Apr.2020"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","11’849’400","0.04","11’849’400.00","12’524’000.00","91324PEV0","US91324PEV04","-","94.40","Vereinigte Staaten","-","USD","7.18","5.29","1.00","15.Apr.2033","4.50","7.21","-","5.29","7.21","5.29","USD","28.März2023","28.März2023"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","11’829’351","0.04","11’829’351.47","12’594’000.00","035240AG5","US035240AG57","BDCMR69","92.46","Belgien","-","USD","11.25","5.63","1.00","15.Jan.2042","4.95","11.24","-","5.63","11.24","5.63","USD","15.Juli2016","13.Dez.2016"
"MPLX LP","Energie","Obligationen (FI)","11’830’605","0.04","11’830’604.52","14’358’000.00","55336VAN0","US55336VAN01","BYZGJY7","82.17","Vereinigte Staaten","-","USD","13.09","6.13","1.00","15.Apr.2048","4.70","13.16","-","6.13","13.16","6.13","USD","08.Feb.2018","08.Feb.2018"
"SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","11’826’139","0.04","11’826’138.76","13’334’000.00","822582CG5","US822582CG52","-","88.49","Vereinigtes Königreich","-","USD","5.32","5.02","1.00","06.Apr.2030","2.75","5.33","-","5.02","5.33","5.02","USD","06.Apr.2020","06.Apr.2020"
"INTEL CORPORATION","Technologie","Obligationen (FI)","11’811’562","0.04","11’811’561.83","17’574’000.00","458140BJ8","US458140BJ82","-","65.70","Vereinigte Staaten","-","USD","14.59","5.85","1.00","15.Nov.2049","3.25","14.64","-","5.85","14.64","5.85","USD","21.Nov.2019","21.Nov.2019"
"KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","11’809’152","0.04","11’809’151.58","12’581’000.00","49177JAP7","US49177JAP75","-","93.30","Vereinigte Staaten","-","USD","14.49","5.52","1.00","22.März2053","5.05","14.54","-","5.52","14.54","5.52","USD","22.Sept.2023","17.Okt.2023"
"AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","11’801’426","0.04","11’801’425.71","11’755’000.00","03027XCD0","US03027XCD03","-","98.75","Vereinigte Staaten","-","USD","6.98","5.73","1.00","15.Juli2033","5.55","7.00","-","5.73","7.00","5.73","USD","25.Mai2023","25.Mai2023"
"BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","11’790’844","0.04","11’790’843.72","11’840’000.00","055451BE7","US055451BE76","-","98.79","Australien","-","USD","7.22","5.41","1.00","08.Sept.2033","5.25","7.24","-","5.41","7.24","5.41","USD","08.Sept.2023","08.Sept.2023"
"CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","11’787’514","0.04","11’787’513.94","12’382’000.00","14040HBW4","US14040HBW43","BFXS0V6","94.23","Vereinigte Staaten","-","USD","3.39","5.53","1.00","31.Jan.2028","3.80","3.39","-","5.53","3.39","5.53","USD","30.Jan.2018","30.Jan.2018"
"ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","11’776’899","0.04","11’776’899.01","11’794’000.00","04636NAL7","US04636NAL73","-","98.97","Vereinigtes Königreich","-","USD","4.19","5.09","1.00","26.Feb.2029","4.85","4.21","-","5.09","4.21","5.09","USD","26.Feb.2024","26.Feb.2024"
"CONOCOPHILLIPS","Energie","Obligationen (FI)","11’774’794","0.04","11’774’793.83","10’589’000.00","20825CAQ7","US20825CAQ78","B4T4431","109.55","Vereinigte Staaten","-","USD","9.58","5.54","1.00","01.Feb.2039","6.50","9.54","-","5.54","9.54","5.54","USD","03.Feb.2009","03.Feb.2009"
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","11’770’819","0.04","11’770’818.59","13’430’000.00","075887BX6","US075887BX67","BF2KB43","85.75","Vereinigte Staaten","-","USD","12.86","5.80","1.00","06.Juni2047","4.67","12.95","-","5.80","12.95","5.80","USD","06.Juni2017","06.Juni2017"
"NVIDIA CORPORATION","Technologie","Obligationen (FI)","11’770’272","0.04","11’770’271.64","13’144’000.00","67066GAF1","US67066GAF19","BKMQMN2","89.30","Vereinigte Staaten","-","USD","5.28","4.96","1.00","01.Apr.2030","2.85","5.31","-","4.96","5.31","4.96","USD","31.März2020","31.März2020"
