﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","0,06","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,06","Finnland","Nasdaq Omx Helsinki Ltd."
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"DTE","DTE ENERGY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,06","Niederlande","-"
"1812","KAJIMA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"4666","PARK24 LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,05","Brasilien","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"4385","MERCARI INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"ECL","ECOLAB INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,04","Irland","-"
"8473","SBI HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6465","HOSHIZAKI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,04","Japan","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"7752","RICOH LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,04","-","-"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0,04","-","-"
"7984","KOKUYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,04","Japan","London Stock Exchange"
"9005","TOKYU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"4980","DEXERIALS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"5105","TOYO TIRE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,03","Indien","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,03","Schweiz","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,03","Japan","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,03","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0,03","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,03","Norwegen","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,03","Kanada","-"
"9064","YAMATO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,02","Kanada","-"
"6592","MABUCHI MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
"2282","NH FOODS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"AMZN","AMAZON COM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,02","-","-"
"7337","HIROGIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,02","Japan","London Stock Exchange"
"-","MARVELL TECHNO","-","0,02","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"9783","BENESSE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,02","-","-"
"CSL","CARLISLE COMPANIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LXS","LANXESS AG","Aktien","0,02","Deutschland","Xetra"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,02","Irland","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,02","China","New York Stock Exchange Inc."
"6196","STRIKE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,02","Taiwan","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0,02","China","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2871","NICHIREI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6417","SANKYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,02","Dänemark","New York Stock Exchange Inc."
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"BXB","BRAMBLES LTD","Aktien","0,01","Australien","Asx - All Markets"
"AIXA","AIXTRON","Aktien","0,01","Deutschland","Xetra"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"2201","MORINAGA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"VALMT","VALMET","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4919","MILBON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,01","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"1663","K&O ENERGY GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4732","USS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3091","BRONCO BILLY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6471","NSK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"4516","NIPPON SHINYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,01","Israel","Boerse Muenchen"
"TEP","TELEPERFORMANCE","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6395","TADANO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7744","NORITSU KOKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"4189","KH NEOCHEM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TTEK","TETRA TECH INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3984","USER LOCAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"3076","AI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2664","CAWACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
