﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ACAD","ACADIA PHARMACEUTICALS INC","Salute","Azionario","1.328.448,10","0,29","1.328.448,10","78.190,00","16,99","Stati Uniti","NASDAQ","USD"
"6160","BEIGENE LTD","Salute","Azionario","1.313.261,15","0,28","1.313.261,15","129.200,00","10,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Finanziari","Azionario","1.309.848,61","0,28","1.309.848,61","213.168,00","6,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRN","TRAINLINE PLC","Consumi Discrezionali","Azionario","1.300.454,67","0,28","1.300.454,67","308.537,00","4,21","Regno unito","London Stock Exchange","GBP"
"WEB","WEBJET LTD","Consumi Discrezionali","Azionario","1.283.550,85","0,28","1.283.550,85","245.910,00","5,22","Australia","Asx - All Markets","AUD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumi Discrezionali","Azionario","1.272.008,00","0,27","1.272.008,00","19.975,00","63,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"7649","SUGI HOLDINGS LTD","Generi di largo consumo","Azionario","1.240.695,07","0,27","1.240.695,07","80.388,00","15,43","Giappone","Tokyo Stock Exchange","JPY"
"PTCT","PTC THERAPEUTICS INC","Salute","Azionario","1.219.343,44","0,26","1.219.343,44","46.952,00","25,97","Stati Uniti","NASDAQ","USD"
"TDOC","TELADOC HEALTH INC","Salute","Azionario","1.189.259,40","0,26","1.189.259,40","89.418,00","13,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Salute","Azionario","1.185.129,75","0,25","1.185.129,75","30.100,00","39,37","Giappone","Tokyo Stock Exchange","JPY"
"APLS","APELLIS PHARMACEUTICALS INC","Salute","Azionario","1.175.564,64","0,25","1.175.564,64","24.676,00","47,64","Stati Uniti","NASDAQ","USD"
"PPT","PERPETUAL LTD","Finanziari","Azionario","1.167.054,91","0,25","1.167.054,91","73.236,00","15,94","Australia","Asx - All Markets","AUD"
"AMN","AMN HEALTHCARE INC","Salute","Azionario","1.159.585,20","0,25","1.159.585,20","20.520,00","56,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"DNLI","DENALI THERAPEUTICS INC","Salute","Azionario","1.146.546,96","0,25","1.146.546,96","71.704,00","15,99","Stati Uniti","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","Finanziari","Azionario","1.133.993,04","0,24","1.133.993,04","31.128,00","36,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"AUB","AUB GROUP LTD","Finanziari","Azionario","1.131.873,42","0,24","1.131.873,42","61.256,00","18,48","Australia","Asx - All Markets","AUD"
"4887","SAWAI GROUP HOLDINGS LTD","Salute","Azionario","1.130.974,31","0,24","1.130.974,31","28.500,00","39,68","Giappone","Tokyo Stock Exchange","JPY"
"326030","SK BIOPHARMACEUTICALS LTD","Salute","Azionario","1.107.404,75","0,24","1.107.404,75","18.140,00","61,05","Corea","Korea Exchange (Stock Market)","KRW"
"MRUS","MERUS NV","Salute","Azionario","1.103.273,75","0,24","1.103.273,75","27.275,00","40,45","Stati Uniti","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Salute","Azionario","1.085.415,09","0,23","1.085.415,09","35.929,00","30,21","Stati Uniti","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Salute","Azionario","1.069.936,20","0,23","1.069.936,20","75.882,00","14,10","Stati Uniti","NASDAQ","USD"
"BRP","BRP GROUP INC CLASS A","Finanziari","Azionario","1.043.389,06","0,22","1.043.389,06","38.066,00","27,41","Stati Uniti","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Salute","Azionario","1.038.899,28","0,22","1.038.899,28","34.968,00","29,71","Stati Uniti","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumi Discrezionali","Azionario","1.034.931,65","0,22","1.034.931,65","61.200,00","16,91","Giappone","Tokyo Stock Exchange","JPY"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finanziari","Azionario","1.031.371,80","0,22","1.031.371,80","587.346,00","1,76","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPRX","CATALYST PHARMACEUTICALS INC","Salute","Azionario","1.023.493,10","0,22","1.023.493,10","67.781,00","15,10","Stati Uniti","NASDAQ","USD"
"3141","WELCIA HOLDINGS LTD","Generi di largo consumo","Azionario","1.019.781,22","0,22","1.019.781,22","67.100,00","15,20","Giappone","Tokyo Stock Exchange","JPY"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Finanziari","Azionario","1.018.523,04","0,22","1.018.523,04","339.129,00","3,00","Brasile","XBSP","BRL"
"PHOE","PHOENIX LTD","Finanziari","Azionario","1.003.350,94","0,22","1.003.350,94","105.317,00","9,53","Israele","Tel Aviv Stock Exchange","ILS"
"ADUS","ADDUS HOMECARE CORP","Salute","Azionario","984.636,68","0,21","984.636,68","10.532,00","93,49","Stati Uniti","NASDAQ","USD"
"NEU","NEUREN PHARMACEUTICALS LTD","Salute","Azionario","978.890,27","0,21","978.890,27","78.888,00","12,41","Australia","Asx - All Markets","AUD"
"VONN","VONTOBEL HOLDING AG","Finanziari","Azionario","971.223,59","0,21","971.223,59","18.025,00","53,88","Svizzera","SIX Swiss Exchange","CHF"
"NWL","NETWEALTH GROUP LTD","Finanziari","Azionario","960.612,30","0,21","960.612,30","75.803,00","12,67","Australia","Asx - All Markets","AUD"
"RYM","RYMAN HEALTHCARE LTD","Salute","Azionario","946.235,72","0,20","946.235,72","365.759,00","2,59","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Salute","Azionario","944.828,28","0,20","944.828,28","79.531,00","11,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"JUST","JUST GROUP PLC","Finanziari","Azionario","857.515,25","0,18","857.515,25","695.386,00","1,23","Regno unito","London Stock Exchange","GBP"
"DWS","DWS GROUP & GMBH CO KGAA","Finanziari","Azionario","851.170,79","0,18","851.170,79","19.792,00","43,01","Germania","Xetra","EUR"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Finanziari","Azionario","835.061,92","0,18","835.061,92","14.168,00","58,94","Stati Uniti","NASDAQ","USD"
"081660","FILA HOLDINGS CORP","Consumi Discrezionali","Azionario","834.636,22","0,18","834.636,22","28.424,00","29,36","Corea","Korea Exchange (Stock Market)","KRW"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumi Discrezionali","Azionario","823.402,98","0,18","823.402,98","83.619,00","9,85","Australia","Asx - All Markets","AUD"
"INMD","INMODE LTD","Salute","Azionario","816.275,36","0,18","816.275,36","47.624,00","17,14","Israele","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Salute","Azionario","807.648,12","0,17","807.648,12","171.531,00","4,71","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AJB","AJ BELL PLC","Finanziari","Azionario","791.868,96","0,17","791.868,96","211.582,00","3,74","Regno unito","London Stock Exchange","GBP"
"TRI","TRIGANO SA","Consumi Discrezionali","Azionario","791.257,75","0,17","791.257,75","5.198,00","152,22","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAT","RATHBONES GROUP PLC","Finanziari","Azionario","789.676,66","0,17","789.676,66","40.174,00","19,66","Regno unito","London Stock Exchange","GBP"
"BKD","BROOKDALE SENIOR LIVING INC","Salute","Azionario","780.938,40","0,17","780.938,40","118.324,00","6,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESTA","ESTABLISHMENT LABS INC","Salute","Azionario","780.525,90","0,17","780.525,90","16.170,00","48,27","Stati Uniti","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finanziari","Azionario","760.858,39","0,16","760.858,39","921.503,00","0,83","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9627","AIN HOLDINGS INC","Generi di largo consumo","Azionario","754.271,93","0,16","754.271,93","19.697,00","38,29","Giappone","Tokyo Stock Exchange","JPY"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Salute","Azionario","746.000,80","0,16","746.000,80","98.158,00","7,60","Stati Uniti","NASDAQ","USD"
"VLK","VAN LANSCHOT KEMPEN NV","Finanziari","Azionario","733.602,84","0,16","733.602,84","21.075,00","34,81","Paesi Bassi","Euronext Amsterdam","EUR"
"MTM","MOMMET SHS LTD","Finanziari","Azionario","717.142,88","0,15","717.142,88","665.137,00","1,08","Sud Africa","Johannesburg Stock Exchange","ZAR"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Salute","Azionario","702.521,60","0,15","702.521,60","23.936,00","29,35","Stati Uniti","NASDAQ","USD"
"EFGN","EFG INTERNATIONAL AG","Finanziari","Azionario","690.082,24","0,15","690.082,24","57.904,00","11,92","Svizzera","SIX Swiss Exchange","CHF"
"ATEC","ALPHATEC HOLDNGS INC","Salute","Azionario","683.126,69","0,15","683.126,69","53.411,00","12,79","Stati Uniti","NASDAQ","USD"
"ATRC","ATRICURE INC","Salute","Azionario","677.711,82","0,15","677.711,82","29.842,00","22,71","Stati Uniti","NASDAQ","USD"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Finanziari","Azionario","672.892,25","0,14","672.892,25","1.381,00","487,25","Stati Uniti","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Salute","Azionario","667.854,70","0,14","667.854,70","9.193,00","72,65","Corea","Korea Exchange (Kosdaq)","KRW"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Finanziari","Azionario","659.090,35","0,14","659.090,35","73.016,00","9,03","Israele","Tel Aviv Stock Exchange","ILS"
"4587","PEPTIDREAM INC","Salute","Azionario","654.175,15","0,14","654.175,15","66.700,00","9,81","Giappone","Tokyo Stock Exchange","JPY"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Finanziari","Azionario","624.323,85","0,13","624.323,85","39.506,00","15,80","Israele","Tel Aviv Stock Exchange","ILS"
"AHCO","ADAPTHEALTH CORP","Salute","Azionario","606.134,40","0,13","606.134,40","63.139,00","9,60","Stati Uniti","NASDAQ","USD"
"1776","GF SECURITIES LTD H","Finanziari","Azionario","599.739,66","0,13","599.739,66","639.400,00","0,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"LESL","LESLIES INC","Consumi Discrezionali","Azionario","580.504,68","0,12","580.504,68","130.158,00","4,46","Stati Uniti","NASDAQ","USD"
"MIKA","MITRA KELUARGA KARYASEHAT","Salute","Azionario","580.157,68","0,12","580.157,68","3.514.500,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"4544","HU GROUP HOLDINGS INC","Salute","Azionario","577.526,20","0,12","577.526,20","37.396,00","15,44","Giappone","Tokyo Stock Exchange","JPY"
"NVCR","NOVOCURE LTD","Salute","Azionario","577.351,32","0,12","577.351,32","48.804,00","11,83","Stati Uniti","NASDAQ","USD"
"6670","FUSHENG PRECISION LTD","Consumi Discrezionali","Azionario","574.554,15","0,12","574.554,15","75.000,00","7,66","Taiwan","Taiwan Stock Exchange","TWD"
"PNV","POLYNOVO LTD","Salute","Azionario","564.398,26","0,12","564.398,26","444.020,00","1,27","Australia","Asx - All Markets","AUD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Salute","Azionario","538.423,34","0,12","538.423,34","176.771,00","3,05","Regno unito","London Stock Exchange","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Salute","Azionario","533.381,24","0,11","533.381,24","962.558,00","0,55","Tailandia","Stock Exchange Of Thailand","THB"
"088350","HANWHA LIFE INSURANCE LTD","Finanziari","Azionario","530.846,38","0,11","530.846,38","263.845,00","2,01","Corea","Korea Exchange (Stock Market)","KRW"
"6491","PEGAVISION CORPORATION CORP","Salute","Azionario","511.246,68","0,11","511.246,68","36.428,00","14,03","Taiwan","Taiwan Stock Exchange","TWD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobili","Azionario","500.209,03","0,11","500.209,03","141.554,00","3,53","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","498.641,50","0,11","498.641,50","468.428,00","106,45","Unione Europea","-","EUR"
"6412","HEIWA CORP","Consumi Discrezionali","Azionario","496.568,10","0,11","496.568,10","39.300,00","12,64","Giappone","Tokyo Stock Exchange","JPY"
"SRRK","SCHOLAR ROCK HOLDING CORP","Salute","Azionario","471.968,00","0,10","471.968,00","33.712,00","14,00","Stati Uniti","NASDAQ","USD"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Finanziari","Azionario","470.921,75","0,10","470.921,75","1.957.500,00","0,24","Tailandia","Stock Exchange Of Thailand","THB"
"8628","MATSUI SECURITIES LTD","Finanziari","Azionario","465.523,15","0,10","465.523,15","88.378,00","5,27","Giappone","Tokyo Stock Exchange","JPY"
"RCUS","ARCUS BIOSCIENCES INC","Salute","Azionario","460.819,88","0,10","460.819,88","31.391,00","14,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"7780","MENICON LTD","Salute","Azionario","460.444,01","0,10","460.444,01","47.400,00","9,71","Giappone","Tokyo Stock Exchange","JPY"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Finanziari","Azionario","455.061,49","0,10","455.061,49","962.000,00","0,47","Tailandia","Stock Exchange Of Thailand","THB"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Salute","Azionario","454.502,34","0,10","454.502,34","31.173,00","14,58","Stati Uniti","NASDAQ","USD"
"MBUU","MALIBU BOATS CLASS A INC","Consumi Discrezionali","Azionario","448.770,04","0,10","448.770,04","13.172,00","34,07","Stati Uniti","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Salute","Azionario","433.748,50","0,09","433.748,50","33.650,00","12,89","Stati Uniti","NASDAQ","USD"
"9603","HIS LTD","Consumi Discrezionali","Azionario","432.747,98","0,09","432.747,98","37.893,00","11,42","Giappone","Tokyo Stock Exchange","JPY"
"BIOA B","BIOARCTIC CLASS B","Salute","Azionario","432.046,87","0,09","432.046,87","25.546,00","16,91","Svezia","Nasdaq Omx Nordic","SEK"
"LFST","LIFESTANCE HEALTH GROUP INC","Salute","Azionario","425.240,41","0,09","425.240,41","72.443,00","5,87","Stati Uniti","NASDAQ","USD"
"OPK","OPKO HEALTH INC","Salute","Azionario","425.014,20","0,09","425.014,20","345.540,00","1,23","Stati Uniti","NASDAQ","USD"
"SIA","SIENNA SENIOR LIVING INC","Salute","Azionario","419.605,14","0,09","419.605,14","43.862,00","9,57","Canada","Toronto Stock Exchange","CAD"
"853","MICROPORT SCIENTIFIC CORP","Salute","Azionario","414.851,87","0,09","414.851,87","602.000,00","0,69","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"KPJ","KPJ HEALTHCARE","Salute","Azionario","412.053,79","0,09","412.053,79","1.020.100,00","0,40","Malesia","Bursa Malaysia","MYR"
"NTC","NETCARE LTD","Salute","Azionario","409.206,05","0,09","409.206,05","684.482,00","0,60","Sud Africa","Johannesburg Stock Exchange","ZAR"
"NRIX","NURIX THERAPEUTICS INC","Salute","Azionario","404.385,24","0,09","404.385,24","29.778,00","13,58","Stati Uniti","NASDAQ","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","402.293,47","0,09","402.293,47","326.232,00","123,32","Regno unito","-","GBP"
"085660","CHABIOTECH LTD","Salute","Azionario","396.580,75","0,09","396.580,75","32.100,00","12,35","Corea","Korea Exchange (Kosdaq)","KRW"
"RGNX","REGENXBIO INC","Salute","Azionario","394.988,20","0,08","394.988,20","25.255,00","15,64","Stati Uniti","NASDAQ","USD"
"PNTG","PENNANT GROUP INC","Salute","Azionario","391.834,05","0,08","391.834,05","18.793,00","20,85","Stati Uniti","NASDAQ","USD"
"LHC","LIFE HEALTH LTD","Salute","Azionario","391.217,58","0,08","391.217,58","726.046,00","0,54","Sud Africa","Johannesburg Stock Exchange","ZAR"
"298380","ABL BIO INC","Salute","Azionario","371.875,00","0,08","371.875,00","22.252,00","16,71","Corea","Korea Exchange (Kosdaq)","KRW"
"MDXG","MIMEDX GROUP INC","Salute","Azionario","370.940,64","0,08","370.940,64","58.324,00","6,36","Stati Uniti","NASDAQ","USD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Finanziari","Azionario","370.587,22","0,08","370.587,22","620.500,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9995","REMEGEN LTD H","Salute","Azionario","369.025,21","0,08","369.025,21","102.000,00","3,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","366.734,55","0,08","366.734,55","56.743.004,00","0,65","Giappone","-","JPY"
"4480","MEDLEY INC","Salute","Azionario","365.648,73","0,08","365.648,73","14.600,00","25,04","Giappone","Tokyo Stock Exchange","JPY"
"MPARK.E","MLP SAGLIK HIZMETLERI","Salute","Azionario","364.440,79","0,08","364.440,79","54.092,00","6,74","Turchia","Istanbul Stock Exchange","TRY"
"YMAB","Y MABS THERAPEUTICS INC","Salute","Azionario","361.732,76","0,08","361.732,76","23.861,00","15,16","Stati Uniti","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Salute","Azionario","353.983,35","0,08","353.983,35","59.493,00","5,95","Stati Uniti","NASDAQ","USD"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","351.048,16","0,08","351.048,16","6.723.450,00","5,22","Sud Africa","-","ZAR"
"ODPV3","ODONTOPREV SA","Salute","Azionario","350.871,40","0,08","350.871,40","167.972,00","2,09","Brasile","XBSP","BRL"
"SIBN","SI BONE INC","Salute","Azionario","350.878,00","0,08","350.878,00","22.550,00","15,56","Stati Uniti","NASDAQ","USD"
"ALHC","ALIGNMENT HEALTHCARE INC","Salute","Azionario","347.468,55","0,07","347.468,55","69.355,00","5,01","Stati Uniti","NASDAQ","USD"
"HLS","HEALIUS LTD","Salute","Azionario","343.435,42","0,07","343.435,42","426.893,00","0,80","Australia","Asx - All Markets","AUD"
"XTB","XTB SA","Finanziari","Azionario","339.920,31","0,07","339.920,31","23.308,00","14,58","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TMCI","TREACE MEDICAL CONCEPTS INC","Salute","Azionario","337.440,00","0,07","337.440,00","30.400,00","11,10","Stati Uniti","NASDAQ","USD"
"BEN","BENETEAU SA","Consumi Discrezionali","Azionario","336.170,61","0,07","336.170,61","25.509,00","13,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZYME","ZYMEWORKS INC","Salute","Azionario","327.304,38","0,07","327.304,38","37.578,00","8,71","Stati Uniti","NASDAQ","USD"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Finanziari","Azionario","319.565,14","0,07","319.565,14","257.568,00","1,24","Israele","Tel Aviv Stock Exchange","ILS"
"OFIX","ORTHOFIX MEDICAL INC","Salute","Azionario","318.171,00","0,07","318.171,00","24.325,00","13,08","Stati Uniti","NASDAQ","USD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Salute","Azionario","313.883,63","0,07","313.883,63","288.500,00","1,09","Tailandia","Stock Exchange Of Thailand","THB"
"FATE","FATE THERAPEUTICS INC","Salute","Azionario","307.578,66","0,07","307.578,66","64.347,00","4,78","Stati Uniti","NASDAQ","USD"
"4694","BML INC","Salute","Azionario","305.337,35","0,07","305.337,35","15.993,00","19,09","Giappone","Tokyo Stock Exchange","JPY"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Finanziari","Azionario","304.265,56","0,07","304.265,56","1.729.861,00","0,18","Taiwan","Taiwan Stock Exchange","TWD"
"214150","CLASSYS INC","Salute","Azionario","291.355,16","0,06","291.355,16","10.357,00","28,13","Corea","Korea Exchange (Kosdaq)","KRW"
"NVRO","NEVRO CORP","Salute","Azionario","289.007,58","0,06","289.007,58","23.554,00","12,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Salute","Azionario","286.563,10","0,06","286.563,10","3.732.888,00","0,08","Tailandia","Stock Exchange Of Thailand","THB"
"7071","AMVIS HOLDINGS INC","Salute","Azionario","278.181,29","0,06","278.181,29","18.300,00","15,20","Giappone","Tokyo Stock Exchange","JPY"
"NNOX","NANO X IMAGING LTD","Salute","Azionario","277.969,34","0,06","277.969,34","30.817,00","9,02","Israele","NASDAQ","USD"
"FLGT","FULGENT GENETICS INC","Salute","Azionario","276.573,12","0,06","276.573,12","13.452,00","20,56","Stati Uniti","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Salute","Azionario","275.987,07","0,06","275.987,07","37.100,00","7,44","Giappone","Tokyo Stock Exchange","JPY"
"LYEL","LYELL IMMUNOPHARMA INC","Salute","Azionario","261.453,67","0,06","261.453,67","108.487,00","2,41","Stati Uniti","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Salute","Azionario","255.282,65","0,05","255.282,65","50.302,00","5,08","Stati Uniti","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Salute","Azionario","247.969,32","0,05","247.969,32","510.000,00","0,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITOS","ITEOS THERAPEUTICS INC","Salute","Azionario","247.155,74","0,05","247.155,74","22.906,00","10,79","Stati Uniti","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Salute","Azionario","245.056,00","0,05","245.056,00","43.760,00","5,60","Stati Uniti","NASDAQ","USD"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Salute","Azionario","243.933,28","0,05","243.933,28","85.892,00","2,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Salute","Azionario","238.166,60","0,05","238.166,60","70.049,00","3,40","Stati Uniti","NASDAQ","USD"
"287410","JEISYS MEDICAL INC","Salute","Azionario","231.998,74","0,05","231.998,74","30.102,00","7,71","Corea","Korea Exchange (Kosdaq)","KRW"
"PHM","PHARMA MAR SA","Salute","Azionario","228.187,45","0,05","228.187,45","8.083,00","28,23","Spagna","Bolsa De Madrid","EUR"
"ANAB","ANAPTYSBIO INC","Salute","Azionario","218.835,46","0,05","218.835,46","11.131,00","19,66","Stati Uniti","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Salute","Azionario","214.178,58","0,05","214.178,58","114.534,00","1,87","Stati Uniti","NASDAQ","USD"
"MRSN","MERSANA THERAPEUTICS INC","Salute","Azionario","213.604,65","0,05","213.604,65","67.811,00","3,15","Stati Uniti","NASDAQ","USD"
"ALEC","ALECTOR INC","Salute","Azionario","204.452,82","0,04","204.452,82","39.546,00","5,17","Stati Uniti","NASDAQ","USD"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Generi di largo consumo","Azionario","200.088,03","0,04","200.088,03","61.189,00","3,27","Stati Uniti","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","198.000,00","0,04","198.000,00","198.000,00","100,00","Stati Uniti","-","USD"
"214370","CAREGEN LTD","Salute","Azionario","182.769,98","0,04","182.769,98","11.835,00","15,44","Corea","Korea Exchange (Kosdaq)","KRW"
"SLQT","SELECTQUOTE INC","Finanziari","Azionario","181.387,05","0,04","181.387,05","108.615,00","1,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Salute","Azionario","173.189,33","0,04","173.189,33","124.080,00","1,40","Brasile","XBSP","BRL"
"STOK","STOKE THERAPEUTICS INC","Salute","Azionario","168.435,00","0,04","168.435,00","14.972,00","11,25","Stati Uniti","NASDAQ","USD"
"AXGN","AXOGEN INC","Salute","Azionario","167.013,56","0,04","167.013,56","24.346,00","6,86","Stati Uniti","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Salute","Azionario","166.454,40","0,04","166.454,40","34.678,00","4,80","Stati Uniti","NASDAQ","USD"
"144510","GC CELL CORP","Salute","Azionario","165.466,96","0,04","165.466,96","6.094,00","27,15","Corea","Korea Exchange (Kosdaq)","KRW"
"FNA","PARAGON INC","Salute","Azionario","164.922,34","0,04","164.922,34","16.846,00","9,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"215600","SILLAJEN INC","Salute","Azionario","164.315,45","0,04","164.315,45","49.974,00","3,29","Corea","Korea Exchange (Kosdaq)","KRW"
"PR9.R","PRARAM HOSPITAL PCL NON-VOTING DR","Salute","Azionario","157.971,35","0,03","157.971,35","299.700,00","0,53","Tailandia","Stock Exchange Of Thailand","THB"
"IDIA","IDORSIA N LTD","Salute","Azionario","157.326,75","0,03","157.326,75","71.682,00","2,19","Svizzera","SIX Swiss Exchange","CHF"
"STRO","SUTRO BIOPHARMA INC","Salute","Azionario","149.699,16","0,03","149.699,16","39.708,00","3,77","Stati Uniti","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Salute","Azionario","149.437,47","0,03","149.437,47","37.453,00","3,99","Stati Uniti","NASDAQ","USD"
"290650","L&C BIO LTD","Salute","Azionario","144.528,55","0,03","144.528,55","9.844,00","14,68","Corea","Korea Exchange (Kosdaq)","KRW"
"080160","MODETOUR NETWORK INC","Consumi Discrezionali","Azionario","140.683,92","0,03","140.683,92","11.810,00","11,91","Corea","Korea Exchange (Kosdaq)","KRW"
"2500","VENUS MEDTECH HANGZHOU INC H","Salute","Azionario","135.390,24","0,03","135.390,24","230.500,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Salute","Azionario","133.225,29","0,03","133.225,29","44.857,00","2,97","Stati Uniti","NASDAQ","USD"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","131.421,80","0,03","131.421,80","1.450.397,00","9,06","Norvegia","-","NOK"
"ACL","AUSTRALIAN CLINICAL LABS LTD","Salute","Azionario","131.335,81","0,03","131.335,81","84.674,00","1,55","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","128.989,45","0,03","128.989,45","177.908.696,00","0,07","Corea","-","KRW"
"QURE","UNIQURE NV","Salute","Azionario","128.568,68","0,03","128.568,68","26.674,00","4,82","Stati Uniti","NASDAQ","USD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Finanziari","Azionario","126.552,24","0,03","126.552,24","183.600,00","0,69","Tailandia","Stock Exchange Of Thailand","THB"
"268600","CELLIVERY THERAPEUTICS INC","Salute","Azionario","119.317,37","0,03","119.317,37","32.848,00","3,63","Corea","Korea Exchange (Kosdaq)","KRW"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","112.382,24","0,02","112.382,24","536.962,00","20,93","Malesia","-","MYR"
"GRWG","GROWGENERATION CORP","Consumi Discrezionali","Azionario","102.893,28","0,02","102.893,28","45.528,00","2,26","Stati Uniti","NASDAQ","USD"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Salute","Azionario","100.534,33","0,02","100.534,33","84.800,00","1,19","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","88.314,86","0,02","88.314,86","333.627,00","26,47","Israele","-","ILS"
"CHRS","COHERUS BIOSCIENCES INC","Salute","Azionario","84.052,08","0,02","84.052,08","38.556,00","2,18","Stati Uniti","NASDAQ","USD"
"CLARI","CLARIANE","Salute","Azionario","82.095,92","0,02","82.095,92","46.571,00","1,76","Francia","Nyse Euronext - Euronext Paris","EUR"
