﻿iShares Russell 2000 ETF
Fondsposition per,"15.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"297’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CLDX","CELLDEX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","58’820’408.79","0.09","58’820’408.79","1’464’287.00","40.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","58’738’610.14","0.09","58’738’610.14","2’815’849.00","20.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","58’610’216.64","0.09","58’610’216.64","902’112.00","64.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","58’564’060.10","0.09","58’564’060.10","353’605.00","165.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","58’456’350.91","0.09","58’456’350.91","580’673.00","100.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","58’410’039.60","0.09","58’410’039.60","1’535’490.00","38.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","58’348’674.92","0.09","58’348’674.92","4’537’222.00","12.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","58’155’824.97","0.09","58’155’824.97","504’081.00","115.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","Industrie","Aktien","57’854’299.68","0.09","57’854’299.68","1’010’732.00","57.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","57’805’351.16","0.09","57’805’351.16","3’262’153.00","17.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","57’790’276.48","0.09","57’790’276.48","512’416.00","112.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Aktien","57’567’048.66","0.09","57’567’048.66","1’525’359.00","37.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","57’552’037.40","0.09","57’552’037.40","353’210.00","162.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","57’376’959.20","0.09","57’376’959.20","797’456.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","57’370’537.40","0.09","57’370’537.40","611’105.00","93.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","57’306’587.58","0.09","57’306’587.58","1’702’513.00","33.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","57’264’312.60","0.09","57’264’312.60","617’738.00","92.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","57’186’502.02","0.09","57’186’502.02","3’006’651.00","19.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","57’148’890.93","0.09","57’148’890.93","2’725’269.00","20.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","56’709’787.05","0.09","56’709’787.05","490’357.00","115.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","56’621’959.68","0.09","56’621’959.68","2’268’508.00","24.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Aktien","56’560’531.55","0.09","56’560’531.55","3’259’973.00","17.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SDRL","SEADRILL LTD","Energie","Aktien","56’471’272.03","0.09","56’471’272.03","1’107’497.00","50.99","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","56’425’112.48","0.09","56’425’112.48","3’315’224.00","17.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","Financials","Aktien","56’421’942.05","0.09","56’421’942.05","1’179’635.00","47.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","56’364’250.32","0.09","56’364’250.32","1’499’448.00","37.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","56’347’825.10","0.09","56’347’825.10","2’022’535.00","27.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","56’279’690.72","0.09","56’279’690.72","1’429’144.00","39.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","56’012’182.10","0.09","56’012’182.10","1’444’730.00","38.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","55’831’910.00","0.09","55’831’910.00","965’950.00","57.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","55’569’871.50","0.09","55’569’871.50","2’938’650.00","18.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","55’527’564.69","0.09","55’527’564.69","2’363’881.00","23.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","55’438’257.00","0.09","55’438’257.00","2’114’350.00","26.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","55’395’576.81","0.09","55’395’576.81","1’121’141.00","49.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","55’369’762.20","0.09","55’369’762.20","205’210.00","269.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","55’309’865.36","0.09","55’309’865.36","3’767’702.00","14.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","55’054’432.73","0.09","55’054’432.73","2’185’567.00","25.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Immobilien","Aktien","54’628’425.60","0.09","54’628’425.60","3’825’520.00","14.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrie","Aktien","54’247’400.10","0.09","54’247’400.10","720’417.00","75.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materialien","Aktien","54’158’032.50","0.09","54’158’032.50","2’777’335.00","19.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","53’987’116.92","0.09","53’987’116.92","897’094.00","60.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","53’936’939.65","0.09","53’936’939.65","416’405.00","129.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","53’879’077.34","0.09","53’879’077.34","722’821.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","53’863’978.14","0.09","53’863’978.14","1’267’686.00","42.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","53’807’248.89","0.09","53’807’248.89","1’046’223.00","51.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","53’573’902.27","0.09","53’573’902.27","430’693.00","124.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","53’388’738.04","0.09","53’388’738.04","1’918’388.00","27.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","53’204’923.46","0.09","53’204’923.46","3’816’709.00","13.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","53’178’488.88","0.09","53’178’488.88","3’473’448.00","15.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Nicht-Basiskonsumgüter","Aktien","53’046’037.62","0.08","53’046’037.62","494’694.00","107.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","53’011’940.40","0.08","53’011’940.40","378’792.00","139.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Financials","Aktien","52’975’096.23","0.08","52’975’096.23","2’893’233.00","18.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrie","Aktien","52’816’755.72","0.08","52’816’755.72","674’027.00","78.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Aktien","52’811’634.60","0.08","52’811’634.60","3’745’506.00","14.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","52’773’653.88","0.08","52’773’653.88","3’391’623.00","15.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRME","FIRST MERCHANTS CORP","Financials","Aktien","52’654’398.45","0.08","52’654’398.45","1’467’105.00","35.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","52’614’253.08","0.08","52’614’253.08","877’782.00","59.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Nicht-Basiskonsumgüter","Aktien","52’392’163.35","0.08","52’392’163.35","2’549’497.00","20.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Aktien","52’363’732.75","0.08","52’363’732.75","2’232’995.00","23.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","52’166’085.15","0.08","52’166’085.15","1’690’959.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","52’077’564.50","0.08","52’077’564.50","977’065.00","53.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","52’053’661.52","0.08","52’053’661.52","1’101’898.00","47.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","51’722’814.82","0.08","51’722’814.82","1’945’198.00","26.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","51’395’589.83","0.08","51’395’589.83","1’741’633.00","29.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Basiskonsumgüter","Aktien","51’152’170.68","0.08","51’152’170.68","594’378.00","86.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKU","BANKUNITED INC","Financials","Aktien","51’125’946.12","0.08","51’125’946.12","1’694’034.00","30.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrie","Aktien","51’107’368.80","0.08","51’107’368.80","3’015’184.00","16.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Aktien","50’997’170.07","0.08","50’997’170.07","2’149’059.00","23.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","50’742’440.91","0.08","50’742’440.91","1’964’477.00","25.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","50’731’217.82","0.08","50’731’217.82","2’057’227.00","24.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Aktien","50’596’004.80","0.08","50’596’004.80","1’306’715.00","38.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLUS","EPLUS","IT","Aktien","50’514’352.65","0.08","50’514’352.65","630’405.00","80.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","50’367’487.52","0.08","50’367’487.52","2’921’548.00","17.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","50’364’259.40","0.08","50’364’259.40","4’861’415.00","10.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","50’322’483.54","0.08","50’322’483.54","1’529’094.00","32.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","Industrie","Aktien","50’276’450.64","0.08","50’276’450.64","1’914’564.00","26.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","Kommunikation","Aktien","50’163’549.90","0.08","50’163’549.90","2’874’702.00","17.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","50’153’130.72","0.08","50’153’130.72","3’078’768.00","16.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","Nicht-Basiskonsumgüter","Aktien","49’933’187.20","0.08","49’933’187.20","2’076’224.00","24.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrie","Aktien","49’932’864.10","0.08","49’932’864.10","277’559.00","179.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materialien","Aktien","49’909’104.88","0.08","49’909’104.88","3’653’668.00","13.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","49’911’332.12","0.08","49’911’332.12","1’863’754.00","26.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","49’905’171.66","0.08","49’905’171.66","1’156’819.00","43.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","49’859’218.50","0.08","49’859’218.50","4’717’050.00","10.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","49’840’599.60","0.08","49’840’599.60","1’258’601.00","39.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Aktien","49’504’763.52","0.08","49’504’763.52","348’576.00","142.02","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","49’331’115.36","0.08","49’331’115.36","407’224.00","121.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Basiskonsumgüter","Aktien","49’205’828.96","0.08","49’205’828.96","1’204’844.00","40.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrie","Aktien","49’189’210.75","0.08","49’189’210.75","1’741’211.00","28.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","49’120’763.28","0.08","49’120’763.28","1’747’448.00","28.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","49’025’302.78","0.08","49’025’302.78","939’362.00","52.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Aktien","48’661’990.53","0.08","48’661’990.53","647’187.00","75.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Kommunikation","Aktien","48’563’050.35","0.08","48’563’050.35","2’592’795.00","18.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Aktien","48’415’012.53","0.08","48’415’012.53","532’677.00","90.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrie","Aktien","48’366’828.72","0.08","48’366’828.72","7’942’008.00","6.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAFD","WAFD INC","Financials","Aktien","48’346’046.10","0.08","48’346’046.10","1’627’813.00","29.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","48’318’692.40","0.08","48’318’692.40","4’654’980.00","10.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","48’236’581.80","0.08","48’236’581.80","1’185’174.00","40.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JOE","ST JOE","Immobilien","Aktien","48’219’042.69","0.08","48’219’042.69","822’991.00","58.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRY","SURGERY PARTNERS INC","Gesundheitsversorgung","Aktien","48’154’281.60","0.08","48’154’281.60","1’778’880.00","27.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","48’095’959.11","0.08","48’095’959.11","574’143.00","83.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","Basiskonsumgüter","Aktien","48’087’684.58","0.08","48’087’684.58","1’189’406.00","40.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","Nicht-Basiskonsumgüter","Aktien","48’064’653.48","0.08","48’064’653.48","1’003’228.00","47.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","48’043’424.52","0.08","48’043’424.52","2’756’364.00","17.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","48’014’527.00","0.08","48’014’527.00","1’271’908.00","37.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","47’996’407.96","0.08","47’996’407.96","1’453’996.00","33.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOWN","TOWNEBANK","Financials","Aktien","47’872’564.16","0.08","47’872’564.16","1’724’516.00","27.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrie","Aktien","47’809’095.36","0.08","47’809’095.36","238’188.00","200.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Kommunikation","Aktien","47’687’280.46","0.08","47’687’280.46","2’329’618.00","20.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","Financials","Aktien","47’659’346.06","0.08","47’659’346.06","1’976’746.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Aktien","47’510’893.65","0.08","47’510’893.65","1’046’265.00","45.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","47’369’962.50","0.08","47’369’962.50","1’046’850.00","45.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","Materialien","Aktien","47’234’221.09","0.08","47’234’221.09","857’401.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","46’988’728.80","0.08","46’988’728.80","12’048’392.00","3.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"B","BARNES GROUP INC","Industrie","Aktien","46’827’932.76","0.08","46’827’932.76","1’148’588.00","40.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","46’797’859.32","0.07","46’797’859.32","904’831.00","51.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Aktien","46’595’485.23","0.07","46’595’485.23","3’279’063.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Immobilien","Aktien","46’550’940.80","0.07","46’550’940.80","2’375’048.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Nicht-Basiskonsumgüter","Aktien","46’398’508.95","0.07","46’398’508.95","1’131’395.00","41.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","46’395’531.30","0.07","46’395’531.30","438’107.00","105.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","46’329’877.49","0.07","46’329’877.49","1’355’071.00","34.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","46’097’895.60","0.07","46’097’895.60","2’653’880.00","17.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","Financials","Aktien","45’979’767.10","0.07","45’979’767.10","622’189.00","73.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","45’965’654.38","0.07","45’965’654.38","864’341.00","53.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","IT","Aktien","45’823’903.02","0.07","45’823’903.02","476’439.00","96.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","45’766’963.66","0.07","45’766’963.66","1’300’937.00","35.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","45’687’516.24","0.07","45’687’516.24","704’728.00","64.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","45’670’418.35","0.07","45’670’418.35","2’544’313.00","17.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELY","REMITLY GLOBAL INC","Financials","Aktien","45’574’065.25","0.07","45’574’065.25","3’202’675.00","14.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","45’571’159.70","0.07","45’571’159.70","1’916’365.00","23.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","45’473’409.80","0.07","45’473’409.80","4’997’078.00","9.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Nicht-Basiskonsumgüter","Aktien","45’408’318.20","0.07","45’408’318.20","1’718’710.00","26.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Gesundheitsversorgung","Aktien","45’242’921.27","0.07","45’242’921.27","2’990’279.00","15.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","45’105’070.08","0.07","45’105’070.08","629’256.00","71.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","44’868’462.79","0.07","44’868’462.79","8’481’751.00","5.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","44’750’104.36","0.07","44’750’104.36","2’098’973.00","21.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","44’696’268.58","0.07","44’696’268.58","2’099’402.00","21.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLMN","HILLMAN SOLUTIONS CORP","Industrie","Aktien","44’071’016.88","0.07","44’071’016.88","4’552’791.00","9.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","IT","Aktien","43’880’691.63","0.07","43’880’691.63","2’386’117.00","18.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","Versorger","Aktien","43’819’383.64","0.07","43’819’383.64","744’721.00","58.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
