﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’209’881.25","0.05","1’209’881.25","61’650.00","19.63","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’168’174.55","0.05","1’168’174.55","17’527.00","66.65","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’165’394.00","0.05","1’165’394.00","5’660.00","205.90","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’153’280.70","0.05","1’153’280.70","80’649.00","14.30","Italy","Borsa Italiana","EUR"
"IPN","IPSEN SA","Health Care","Equity","1’140’871.20","0.05","1’140’871.20","9’912.00","115.10","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","1’127’718.60","0.05","1’127’718.60","25’747.00","43.80","Austria","Wiener Boerse Ag","EUR"
"G24","SCOUT24 N","Communication","Equity","1’104’770.25","0.04","1’104’770.25","15’839.00","69.75","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","1’098’215.00","0.04","1’098’215.00","1’399.00","785.00","Germany","Xetra","EUR"
"DIA","DIASORIN","Health Care","Equity","1’090’608.68","0.04","1’090’608.68","11’839.00","92.12","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","1’075’406.08","0.04","1’075’406.08","176’876.00","6.08","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1’068’554.60","0.04","1’068’554.60","41’578.00","25.70","Austria","Wiener Boerse Ag","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’059’671.80","0.04","1’059’671.80","21’109.00","50.20","Italy","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’053’323.10","0.04","1’053’323.10","15’069.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’053’026.72","0.04","1’053’026.72","22’636.00","46.52","Netherlands","Euronext Amsterdam","EUR"
"ELISA","ELISA","Communication","Equity","1’048’919.40","0.04","1’048’919.40","25’010.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1’048’242.72","0.04","1’048’242.72","29’379.00","35.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","1’042’960.40","0.04","1’042’960.40","9’413.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’041’904.46","0.04","1’041’904.46","38’221.00","27.26","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","1’034’007.36","0.04","1’034’007.36","51’908.00","19.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1’021’920.00","0.04","1’021’920.00","12’774.00","80.00","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1’018’713.78","0.04","1’018’713.78","22’729.00","44.82","Germany","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’015’546.05","0.04","1’015’546.05","11’997.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","1’012’699.80","0.04","1’012’699.80","4’599.00","220.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’005’903.90","0.04","1’005’903.90","10’233.00","98.30","France","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","995’706.80","0.04","995’706.80","98’390.00","10.12","Italy","Borsa Italiana","EUR"
"VIV","VIVENDI","Communication","Equity","992’878.93","0.04","992’878.93","103’468.00","9.60","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","944’958.16","0.04","944’958.16","45’961.00","20.56","Netherlands","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","864’814.70","0.03","864’814.70","24’499.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","846’944.82","0.03","846’944.82","152’164.00","5.57","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","711’608.04","0.03","711’608.04","3’208’332.00","0.22","Italy","Borsa Italiana","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","75’088.73","0.00","75’088.73","80’259.00","93.56","United States","-","USD"
"-","EDP RENOVAVEIS COUPON","Utilities","Equity","63’819.91","0.00","63’819.91","317’512.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","53’418.34","0.00","53’418.34","45’730.00","116.81","United Kingdom","-","GBP"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","1.22","0.00","1.22","122’188.00","0.00","France","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9’790’710.00","201.00","4’871.00","European Union","Eurex Deutschland","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","13’161’291.00","121.00","10’877.10","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’458’670.00","186.00","371.90","European Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","1.46","0.00","1.46","145’568.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
