﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MTD","METTLER TOLEDO INC","Santé","Actions","21 459 721,69","0,13","21 459 721,69","14 923,00","1 438,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Santé","Actions","21 297 118,40","0,13","21 297 118,40","67 567,00","315,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Biens de consommation de base","Actions","20 893 403,58","0,13","20 893 403,58","185 934,00","112,37","Etats-Unis","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Technologie de l'information","Actions","20 268 774,54","0,12","20 268 774,54","154 889,00","130,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Finance","Actions","20 227 610,59","0,12","20 227 610,59","350 383,00","57,73","Etats-Unis","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Matériaux","Actions","20 209 166,85","0,12","20 209 166,85","46 581,00","433,85","Etats-Unis","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Technologie de l'information","Actions","20 181 156,90","0,12","20 181 156,90","73 802,00","273,45","Etats-Unis","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industries","Actions","20 106 614,32","0,12","20 106 614,32","171 091,00","117,52","Etats-Unis","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Actions","20 077 764,75","0,12","20 077 764,75","125 025,00","160,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industries","Actions","19 039 246,94","0,12","19 039 246,94","60 739,00","313,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Services publics","Actions","18 952 454,19","0,12","18 952 454,19","502 851,00","37,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Biens de consommation de base","Actions","18 836 449,56","0,12","18 836 449,56","356 346,00","52,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Services publics","Actions","18 790 677,99","0,12","18 790 677,99","204 491,00","91,89","Etats-Unis","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilier","Actions","18 562 162,32","0,11","18 562 162,32","652 678,00","28,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Biens de consommation de base","Actions","18 402 629,13","0,11","18 402 629,13","126 801,00","145,13","Etats-Unis","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Actions","18 111 599,14","0,11","18 111 599,14","437 267,00","41,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industries","Actions","18 006 589,09","0,11","18 006 589,09","281 309,00","64,01","Etats-Unis","NASDAQ","USD"
"LKQ","LKQ CORP","Biens de consommation cycliques","Actions","17 951 387,16","0,11","17 951 387,16","425 994,00","42,14","Etats-Unis","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Santé","Actions","17 331 759,40","0,11","17 331 759,40","166 220,00","104,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Finance","Actions","17 151 765,88","0,11","17 151 765,88","99 419,00","172,52","Etats-Unis","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industries","Actions","16 493 104,08","0,10","16 493 104,08","102 684,00","160,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industries","Actions","15 911 888,01","0,10","15 911 888,01","48 469,00","328,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industries","Actions","15 478 634,05","0,09","15 478 634,05","155 705,00","99,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Santé","Actions","15 444 607,80","0,09","15 444 607,80","280 556,00","55,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Services publics","Actions","15 390 477,52","0,09","15 390 477,52","421 426,00","36,52","Etats-Unis","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Biens de consommation de base","Actions","15 288 068,88","0,09","15 288 068,88","348 089,00","43,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finance","Actions","15 142 561,92","0,09","15 142 561,92","415 776,00","36,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Biens de consommation de base","Actions","15 056 980,59","0,09","15 056 980,59","121 909,00","123,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Technologie de l'information","Actions","14 870 672,16","0,09","14 870 672,16","584 539,00","25,44","Etats-Unis","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Finance","Actions","13 943 322,04","0,09","13 943 322,04","168 479,00","82,76","Etats-Unis","NASDAQ","USD"
"DVA","DAVITA INC","Santé","Actions","13 505 856,80","0,08","13 505 856,80","93 895,00","143,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Technologie de l'information","Actions","12 827 039,82","0,08","12 827 039,82","142 491,00","90,02","Etats-Unis","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industries","Actions","12 796 381,44","0,08","12 796 381,44","93 024,00","137,56","Etats-Unis","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Biens de consommation de base","Actions","12 401 720,32","0,08","12 401 720,32","95 744,00","129,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industries","Actions","12 137 184,80","0,07","12 137 184,80","45 410,00","267,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Biens de consommation cycliques","Actions","11 954 894,70","0,07","11 954 894,70","54 726,00","218,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilier","Actions","11 541 002,40","0,07","11 541 002,40","641 880,00","17,98","Etats-Unis","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industries","Actions","11 484 616,00","0,07","11 484 616,00","130 507,00","88,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Santé","Actions","11 468 912,89","0,07","11 468 912,89","32 803,00","349,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Biens de consommation cycliques","Actions","11 185 169,16","0,07","11 185 169,16","116 853,00","95,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilier","Actions","11 160 198,10","0,07","11 160 198,10","40 415,00","276,14","Etats-Unis","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilier","Actions","11 100 669,06","0,07","11 100 669,06","100 906,00","110,01","Etats-Unis","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finance","Actions","10 935 232,38","0,07","10 935 232,38","14 046,00","778,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Finance","Actions","10 778 826,60","0,07","10 778 826,60","160 830,00","67,02","Etats-Unis","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Santé","Actions","10 512 248,12","0,06","10 512 248,12","138 101,00","76,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Santé","Actions","10 486 163,68","0,06","10 486 163,68","127 352,00","82,34","Etats-Unis","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Santé","Actions","10 226 068,65","0,06","10 226 068,65","377 485,00","27,09","Etats-Unis","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Biens de consommation cycliques","Actions","10 174 657,38","0,06","10 174 657,38","233 043,00","43,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Santé","Actions","10 093 978,00","0,06","10 093 978,00","46 645,00","216,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Technologie de l'information","Actions","10 019 868,88","0,06","10 019 868,88","30 856,00","324,73","Etats-Unis","NASDAQ","USD"
"POOL","POOL CORP","Biens de consommation cycliques","Actions","9 679 354,08","0,06","9 679 354,08","27 896,00","346,98","Etats-Unis","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Technologie de l'information","Actions","9 612 421,20","0,06","9 612 421,20","490 680,00","19,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Santé","Actions","9 610 821,88","0,06","9 610 821,88","28 534,00","336,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Technologie de l'information","Actions","9 533 641,04","0,06","9 533 641,04","58 324,00","163,46","Etats-Unis","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finance","Actions","9 502 896,24","0,06","9 502 896,24","94 953,00","100,08","Etats-Unis","NASDAQ","USD"
"DE","DEERE","Industries","Actions","9 375 681,31","0,06","9 375 681,31","25 253,00","371,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","La communication","Actions","9 319 636,34","0,06","9 319 636,34","51 842,00","179,77","Etats-Unis","NASDAQ","USD"
"KHC","KRAFT HEINZ","Biens de consommation de base","Actions","9 316 303,87","0,06","9 316 303,87","269 491,00","34,57","Etats-Unis","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Technologie de l'information","Actions","8 660 856,78","0,05","8 660 856,78","244 243,00","35,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Biens de consommation cycliques","Actions","8 343 255,30","0,05","8 343 255,30","156 270,00","53,39","Etats-Unis","NASDAQ","USD"
"DXCM","DEXCOM INC","Santé","Actions","8 250 752,70","0,05","8 250 752,70","71 559,00","115,30","Etats-Unis","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Technologie de l'information","Actions","8 229 658,95","0,05","8 229 658,95","39 855,00","206,49","Etats-Unis","NASDAQ","USD"
"BX","BLACKSTONE INC","Finance","Actions","7 976 882,29","0,05","7 976 882,29","66 937,00","119,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industries","Actions","7 938 607,50","0,05","7 938 607,50","39 203,00","202,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","La communication","Actions","7 789 394,88","0,05","7 789 394,88","27 883,00","279,36","Etats-Unis","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finance","Actions","7 721 948,74","0,05","7 721 948,74","57 259,00","134,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidités et/ou produits dérivés","Money Market","7 646 642,52","0,05","7 646 642,52","7 646 643,00","1,00","Irlande","-","USD"
"HUBS","HUBSPOT INC","Technologie de l'information","Actions","7 640 578,66","0,05","7 640 578,66","12 766,00","598,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Santé","Actions","7 546 809,60","0,05","7 546 809,60","123 840,00","60,94","Etats-Unis","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industries","Actions","7 451 350,95","0,05","7 451 350,95","5 583,00","1 334,65","Etats-Unis","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Santé","Actions","7 345 716,63","0,04","7 345 716,63","12 533,00","586,11","Etats-Unis","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Technologie de l'information","Actions","7 190 808,31","0,04","7 190 808,31","21 119,00","340,49","Etats-Unis","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Matériaux","Actions","7 043 549,90","0,04","7 043 549,90","23 165,00","304,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","La communication","Actions","6 982 673,10","0,04","6 982 673,10","218 345,00","31,98","Etats-Unis","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industries","Actions","6 980 659,93","0,04","6 980 659,93","28 969,00","240,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Technologie de l'information","Actions","6 961 979,94","0,04","6 961 979,94","50 209,00","138,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Finance","Actions","6 937 099,21","0,04","6 937 099,21","34 429,00","201,49","Etats-Unis","NASDAQ","USD"
"USB","US BANCORP","Finance","Actions","6 674 253,94","0,04","6 674 253,94","171 047,00","39,02","Etats-Unis","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Santé","Actions","6 633 255,23","0,04","6 633 255,23","27 619,00","240,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Technologie de l'information","Actions","6 495 034,37","0,04","6 495 034,37","39 181,00","165,77","Etats-Unis","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industries","Actions","6 446 432,64","0,04","6 446 432,64","12 512,00","515,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Biens de consommation de base","Actions","6 346 700,73","0,04","6 346 700,73","340 671,00","18,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Actions","6 345 961,76","0,04","6 345 961,76","36 112,00","175,73","Etats-Unis","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Santé","Actions","6 306 435,87","0,04","6 306 435,87","34 087,00","185,01","Etats-Unis","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Services publics","Actions","6 301 062,60","0,04","6 301 062,60","31 101,00","202,60","Etats-Unis","NASDAQ","USD"
"KKR","KKR AND CO INC","Finance","Actions","6 083 017,58","0,04","6 083 017,58","61 142,00","99,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Biens de consommation cycliques","Actions","6 006 714,00","0,04","6 006 714,00","40 862,00","147,00","Etats-Unis","NASDAQ","USD"
"CTAS","CINTAS CORP","Industries","Actions","5 934 705,00","0,04","5 934 705,00","8 700,00","682,15","Etats-Unis","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Biens de consommation cycliques","Actions","5 791 365,90","0,04","5 791 365,90","5 895,00","982,42","Etats-Unis","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industries","Actions","5 782 147,08","0,04","5 782 147,08","54 564,00","105,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Actions","5 734 744,65","0,04","5 734 744,65","41 445,00","138,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industries","Actions","5 711 661,94","0,03","5 711 661,94","22 822,00","250,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Matériaux","Actions","5 584 013,16","0,03","5 584 013,16","20 703,00","269,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Technologie de l'information","Actions","5 574 856,96","0,03","5 574 856,96","4 192,00","1 329,88","Etats-Unis","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Technologie de l'information","Actions","5 519 560,44","0,03","5 519 560,44","10 029,00","550,36","Etats-Unis","NASDAQ","USD"
"PCAR","PACCAR INC","Industries","Actions","5 516 641,50","0,03","5 516 641,50","50 565,00","109,10","Etats-Unis","NASDAQ","USD"
"AON","AON PLC CLASS A","Finance","Actions","5 500 203,21","0,03","5 500 203,21","19 251,00","285,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Biens de consommation cycliques","Actions","5 462 914,32","0,03","5 462 914,32","23 544,00","232,03","Etats-Unis","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industries","Actions","5 323 768,00","0,03","5 323 768,00","32 462,00","164,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finance","Actions","5 252 067,53","0,03","5 252 067,53","228 649,00","22,97","Etats-Unis","NASDAQ","USD"
"MMM","3M","Industries","Actions","5 217 642,84","0,03","5 217 642,84","53 122,00","98,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Actions","5 190 256,40","0,03","5 190 256,40","33 320,00","155,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Finance","Actions","5 178 499,56","0,03","5 178 499,56","20 579,00","251,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finance","Actions","5 133 917,42","0,03","5 133 917,42","67 891,00","75,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Matériaux","Actions","5 129 973,68","0,03","5 129 973,68","66 313,00","77,36","Etats-Unis","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industries","Actions","5 073 376,00","0,03","5 073 376,00","81 200,00","62,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Biens de consommation cycliques","Actions","5 031 193,49","0,03","5 031 193,49","110 309,00","45,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Technologie de l'information","Actions","5 017 520,00","0,03","5 017 520,00","38 000,00","132,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Biens de consommation cycliques","Actions","4 935 102,44","0,03","4 935 102,44","24 532,00","201,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilier","Actions","4 923 762,69","0,03","4 923 762,69","80 943,00","60,83","Etats-Unis","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industries","Actions","4 879 135,80","0,03","4 879 135,80","21 714,00","224,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Technologie de l'information","Actions","4 853 599,68","0,03","4 853 599,68","51 988,00","93,36","Etats-Unis","NASDAQ","USD"
"MRNA","MODERNA INC","Santé","Actions","4 844 890,80","0,03","4 844 890,80","31 320,00","154,69","Etats-Unis","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilier","Actions","4 830 076,02","0,03","4 830 076,02","31 409,00","153,78","Etats-Unis","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finance","Actions","4 762 589,26","0,03","4 762 589,26","42 158,00","112,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Biens de consommation cycliques","Actions","4 734 030,15","0,03","4 734 030,15","32 841,00","144,15","Etats-Unis","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finance","Actions","4 725 629,61","0,03","4 725 629,61","34 653,00","136,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Technologie de l'information","Actions","4 622 040,15","0,03","4 622 040,15","194 285,00","23,79","Etats-Unis","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Finance","Actions","4 619 733,15","0,03","4 619 733,15","52 289,00","88,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industries","Actions","4 612 249,46","0,03","4 612 249,46","66 287,00","69,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Biens de consommation cycliques","Actions","4 432 743,71","0,03","4 432 743,71","367 253,00","12,07","Etats-Unis","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Technologie de l'information","Actions","4 414 941,45","0,03","4 414 941,45","29 565,00","149,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industries","Actions","4 410 205,60","0,03","4 410 205,60","82 480,00","53,47","Etats-Unis","NASDAQ","USD"
"SRE","SEMPRA","Services publics","Actions","4 357 342,59","0,03","4 357 342,59","57 341,00","75,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilier","Actions","4 313 941,30","0,03","4 313 941,30","79 505,00","54,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Santé","Actions","4 273 786,86","0,03","4 273 786,86","18 058,00","236,67","Etats-Unis","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Biens de consommation cycliques","Actions","4 263 151,98","0,03","4 263 151,98","1 542,00","2 764,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Santé","Actions","4 221 442,11","0,03","4 221 442,11","11 877,00","355,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Finance","Actions","4 195 283,28","0,03","4 195 283,28","25 719,00","163,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Finance","Actions","4 190 146,92","0,03","4 190 146,92","16 299,00","257,08","Etats-Unis","NASDAQ","USD"
"LEN","LENNAR A CORP","Biens de consommation cycliques","Actions","4 181 518,08","0,03","4 181 518,08","26 784,00","156,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industries","Actions","4 177 861,52","0,03","4 177 861,52","24 724,00","168,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","La communication","Actions","4 163 133,65","0,03","4 163 133,65","42 835,00","97,19","Etats-Unis","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industries","Actions","4 136 158,31","0,03","4 136 158,31","25 801,00","160,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finance","Actions","4 124 468,43","0,03","4 124 468,43","9 693,00","425,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Matériaux","Actions","4 112 084,50","0,03","4 112 084,50","25 175,00","163,34","Etats-Unis","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Santé","Actions","4 017 161,20","0,02","4 017 161,20","12 818,00","313,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industries","Actions","3 978 213,30","0,02","3 978 213,30","19 905,00","199,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Biens de consommation de base","Actions","3 952 527,10","0,02","3 952 527,10","75 358,00","52,45","Etats-Unis","NASDAQ","USD"
"DHI","D R HORTON INC","Biens de consommation cycliques","Actions","3 943 990,20","0,02","3 943 990,20","27 446,00","143,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Santé","Actions","3 906 031,46","0,02","3 906 031,46","162 278,00","24,07","Etats-Unis","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Santé","Actions","3 900 474,12","0,02","3 900 474,12","55 373,00","70,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Technologie de l'information","Actions","3 883 033,00","0,02","3 883 033,00","64 988,00","59,75","Etats-Unis","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industries","Actions","3 878 335,24","0,02","3 878 335,24","20 732,00","187,07","Etats-Unis","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Matériaux","Actions","3 848 211,84","0,02","3 848 211,84","69 113,00","55,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Technologie de l'information","Actions","3 832 863,30","0,02","3 832 863,30","28 971,00","132,30","Etats-Unis","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Matériaux","Actions","3 804 973,50","0,02","3 804 973,50","47 414,00","80,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Actions","3 790 643,50","0,02","3 790 643,50","191 350,00","19,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Biens de consommation cycliques","Actions","3 789 171,98","0,02","3 789 171,98","26 906,00","140,83","Etats-Unis","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industries","Actions","3 783 796,14","0,02","3 783 796,14","31 058,00","121,83","Etats-Unis","NASDAQ","USD"
"CMI","CUMMINS INC","Industries","Actions","3 739 812,36","0,02","3 739 812,36","13 638,00","274,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industries","Actions","3 725 518,65","0,02","3 725 518,65","22 085,00","168,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Technologie de l'information","Actions","3 709 122,56","0,02","3 709 122,56","4 768,00","777,92","Etats-Unis","NASDAQ","USD"
"STT","STATE STREET CORP","Finance","Actions","3 705 630,00","0,02","3 705 630,00","49 740,00","74,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Technologie de l'information","Actions","3 658 045,72","0,02","3 658 045,72","27 307,00","133,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industries","Actions","3 621 280,00","0,02","3 621 280,00","13 928,00","260,00","Etats-Unis","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Matériaux","Actions","3 609 781,44","0,02","3 609 781,44","6 548,00","551,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Biens de consommation cycliques","Actions","3 590 505,60","0,02","3 590 505,60","23 232,00","154,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Services publics","Actions","3 562 258,41","0,02","3 562 258,41","195 621,00","18,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Technologie de l'information","Actions","3 560 401,44","0,02","3 560 401,44","98 408,00","36,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Technologie de l'information","Actions","3 507 983,68","0,02","3 507 983,68","61 136,00","57,38","Etats-Unis","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Biens de consommation de base","Actions","3 481 213,26","0,02","3 481 213,26","47 911,00","72,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Finance","Actions","3 364 687,20","0,02","3 364 687,20","50 673,00","66,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Matériaux","Actions","3 315 808,62","0,02","3 315 808,62","13 339,00","248,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"KR","KROGER","Biens de consommation de base","Actions","3 306 773,35","0,02","3 306 773,35","63 653,00","51,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Biens de consommation de base","Actions","3 260 116,32","0,02","3 260 116,32","53 296,00","61,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Technologie de l'information","Actions","3 243 288,41","0,02","3 243 288,41","48 911,00","66,31","Etats-Unis","NASDAQ","USD"
