﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2326","DIGITAL ARTS INC","IT","Azionario","242.729,18","0,03","242.729,18","8.800,00","27,58","Giappone","Tokyo Stock Exchange","JPY"
"RSKD","RISKIFIED LTD CLASS A","IT","Azionario","236.961,96","0,03","236.961,96","48.163,00","4,92","Israele","New York Stock Exchange Inc.","USD"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Finanziari","Azionario","232.782,20","0,02","232.782,20","1.587.509,00","0,15","Egitto","Egyptian Exchange","EGP"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","IT","Azionario","230.999,78","0,02","230.999,78","248.958,00","0,93","Brasile","XBSP","BRL"
"4432","WINGARC1ST INC","IT","Azionario","230.247,37","0,02","230.247,37","14.000,00","16,45","Giappone","Tokyo Stock Exchange","JPY"
"ASC","ASOS PLC","Consumi Discrezionali","Azionario","193.878,67","0,02","193.878,67","43.466,00","4,46","Regno unito","London Stock Exchange","GBP"
"FUBO","FUBOTV INC","Comunicazione","Azionario","189.540,40","0,02","189.540,40","135.386,00","1,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"NXTXX","NEXTDC PRIVATE PLACEMENT LTD","IT","Azionario","182.262,03","0,02","182.262,03","17.850,00","10,21","Australia","Asx - All Markets","AUD"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Consumi Discrezionali","Azionario","171.628,90","0,02","171.628,90","19.570,00","8,77","Stati Uniti","NASDAQ","USD"
"3062","CYBERTAN TECHNOLOGY INC","IT","Azionario","169.226,01","0,02","169.226,01","254.000,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"ATO","ATOS","IT","Azionario","158.690,38","0,02","158.690,38","83.644,00","1,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"3661","M-UP HOLDINGS INC","IT","Azionario","148.578,82","0,02","148.578,82","21.000,00","7,08","Giappone","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","145.385,37","0,02","145.385,37","199.606.841,00","0,07","Corea","-","KRW"
"TCX","TUCOWS INC","IT","Azionario","125.487,01","0,01","125.487,01","7.183,00","17,47","Stati Uniti","NASDAQ","USD"
"SFIX","STITCH FIX INC CLASS A","Consumi Discrezionali","Azionario","123.945,24","0,01","123.945,24","56.596,00","2,19","Stati Uniti","NASDAQ","USD"
"ANGI","ANGI INC CLASS A","Comunicazione","Azionario","118.086,15","0,01","118.086,15","57.603,00","2,05","Stati Uniti","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","107.000,00","0,01","107.000,00","107.000,00","100,00","Stati Uniti","-","USD"
"4449","GIFTEE INC","Comunicazione","Azionario","103.000,16","0,01","103.000,16","12.600,00","8,17","Giappone","Tokyo Stock Exchange","JPY"
"1137","HONG KONG TECHNOLOGY VENTURE LTD","Generi di largo consumo","Azionario","98.431,35","0,01","98.431,35","491.000,00","0,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","89.211,20","0,01","89.211,20","1.708.283,00","5,22","Sud Africa","-","ZAR"
"INR","INR CASH","Liquidità e/o derivati","Contanti","76.779,26","0,01","76.779,26","6.414.619,00","1,20","India","-","INR"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","52.655,05","0,01","52.655,05","81.839,00","64,34","Australia","-","AUD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","44.778,44","0,00","44.778,44","42.024,00","106,56","Unione Europea","-","EUR"
"SABUY.R","SABUY TECHNOLOGY NON-VOTING DR PCL","Finanziari","Azionario","44.483,09","0,00","44.483,09","670.300,00","0,07","Tailandia","Stock Exchange Of Thailand","THB"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","44.394,06","0,00","44.394,06","233.007,00","19,05","Brasile","-","BRL"
"PRTS","CARPARTS COM INC","Consumi Discrezionali","Azionario","42.070,77","0,00","42.070,77","32.613,00","1,29","Stati Uniti","NASDAQ","USD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","37.028,10","0,00","37.028,10","405.136,00","9,14","Svezia","-","SEK"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","29.013,73","0,00","29.013,73","39.910,00","72,70","Canada","-","CAD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","28.185,44","0,00","28.185,44","22.647,00","124,46","Regno unito","-","GBP"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","27.324,71","0,00","27.324,71","24.923,00","109,64","Svizzera","-","CHF"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","25.891,60","0,00","25.891,60","202.771,00","12,77","Hong Kong","-","HKD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","25.773,78","0,00","25.773,78","180.482,00","14,28","Danimarca","-","DKK"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","25.270,59","0,00","25.270,59","34.413,00","73,43","Singapore","-","SGD"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","23.631,75","0,00","23.631,75","382.243.546,00","0,01","Indonesia","-","IDR"
"VPLAY B","VIAPLAY GROUP CLASS B","Comunicazione","Azionario","11.020,79","0,00","11.020,79","170.941,00","0,06","Svezia","Nasdaq Omx Nordic","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","5.606,85","0,00","5.606,85","4.505,00","1,24","Irlanda","-","GBP"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","4.036,43","0,00","4.036,43","44.518,00","9,07","Norvegia","-","NOK"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","911,61","0,00","911,61","1.541,00","59,14","Nuova Zelanda","-","NZD"
"ZAR","ZAR/USD","Liquidità e/o derivati","FX","384,40","0,00","384,40","-1.272.213,00","1,00","Stati Uniti","-","USD"
"THB","THB CASH","Liquidità e/o derivati","Contanti","243,93","0,00","243,93","8.969,00","2,72","Tailandia","-","THB"
"INR","INR/USD","Liquidità e/o derivati","FX","3,74","0,00","3,74","-275.099,00","1,00","Stati Uniti","-","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","350.945,00","1,00","17.547,25","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.174.860,00","12,00","1.958,10","-","Chicago Mercantile Exchange","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","0,59","0,00","0,59","-8.969,00","1,00","Stati Uniti","-","USD"
 
