﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"28/Sept/2010"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","133’603.18","0.26","133’603.18","1’276’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1381","CANVEST ENVIRONMENTAL PROTECTION G","Utilities","Equity","133’490.82","0.26","133’490.82","264’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","131’749.14","0.26","131’749.14","308’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","131’468.23","0.26","131’468.23","440’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2233","WEST CHINA CEMENT LTD","Materials","Equity","129’782.74","0.26","129’782.74","968’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materials","Equity","128’771.44","0.25","128’771.44","264’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","128’715.26","0.25","128’715.26","1’276’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","128’615.82","0.25","128’615.82","1’007’261.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"2158","YIDU TECH INC","Health Care","Equity","127’984.88","0.25","127’984.88","294’800.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Real Estate","Equity","125’018.43","0.25","125’018.43","136’483.00","0.92","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Consumer Discretionary","Equity","123’153.14","0.24","123’153.14","352’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9966","ALPHAMAB ONCOLOGY","Health Care","Equity","121’794.37","0.24","121’794.37","220’796.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1681","CONSUN PHARMACEUTICAL GROUP LTD","Health Care","Equity","121’355.29","0.24","121’355.29","176’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1477","OCUMENSION THERAPEUTICS","Health Care","Equity","120’343.99","0.24","120’343.99","154’000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6069","SY HOLDINGS GROUP LTD","Financials","Equity","119’388.88","0.24","119’388.88","220’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","118’321.41","0.23","118’321.41","1’144’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9923","YEAHKA LTD","Financials","Equity","116’411.18","0.23","116’411.18","88’000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","114’613.33","0.23","114’613.33","17’600.00","6.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Consumer Staples","Equity","114’613.33","0.23","114’613.33","528’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2172","MICROPORT NEUROTECH LTD","Health Care","Equity","113’673.54","0.22","113’673.54","104’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","113’264.93","0.22","113’264.93","1’408’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6993","BLUE MOON GROUP HOLDINGS LTD","Consumer Staples","Equity","112’366.01","0.22","112’366.01","440’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1478","Q TECHNOLOGY (GROUP) LTD","Information Technology","Equity","111’242.35","0.22","111’242.35","264’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1234","CHINA LILANG LTD","Consumer Discretionary","Equity","109’893.95","0.22","109’893.95","176’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrials","Equity","109’219.76","0.22","109’219.76","352’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ZH","ZHIHU ADR REPRESENTING INC CLASS","Communication","Equity","108’826.12","0.21","108’826.12","161’200.00","0.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","108’208.46","0.21","108’208.46","396’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","107’421.90","0.21","107’421.90","352’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrials","Equity","106’958.82","0.21","106’958.82","282’991.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","106’726.00","0.21","106’726.00","111’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","106’185.88","0.21","106’185.88","330’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2192","MEDLIVE TECHNOLOGY LTD","Health Care","Equity","105’483.59","0.21","105’483.59","110’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","105’054.77","0.21","105’054.77","110’005.00","0.95","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","104’668.94","0.21","104’668.94","396’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Equity","104’612.75","0.21","104’612.75","616’000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","103’437.63","0.20","103’437.63","176’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9996","PEIJIA MEDICAL LTD","Health Care","Equity","102’814.90","0.20","102’814.90","220’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrials","Equity","102’545.22","0.20","102’545.22","79’200.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9860","ADICON HOLDINGS LTD","Health Care","Equity","101’129.41","0.20","101’129.41","66’000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2171","CARSGEN THERAPEUTICS LTD","Health Care","Equity","101’129.41","0.20","101’129.41","176’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1921","DALIPAL HOLDINGS LTD","Energy","Equity","100’904.67","0.20","100’904.67","176’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"314","SIPAI HEALTH TECHNOLOGY LTD","Consumer Staples","Equity","100’792.31","0.20","100’792.31","132’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","Information Technology","Equity","100’567.58","0.20","100’567.58","88’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","100’118.11","0.20","100’118.11","264’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6185","CANSINO BIOLOGICS INC H","Health Care","Equity","99’556.28","0.20","99’556.28","44’000.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","98’452.22","0.19","98’452.22","198’093.00","0.50","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","94’704.43","0.19","94’704.43","44’359.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","93’173.89","0.18","93’173.89","105’600.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","93’026.07","0.18","93’026.07","93’026.00","100.00","United States","-","USD","1.00","USD","-"
"302","CMGE TECHNOLOGY GROUP LTD","Communication","Equity","91’690.66","0.18","91’690.66","704’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","90’847.92","0.18","90’847.92","2’904’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrials","Equity","88’993.88","0.18","88’993.88","1’408’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1860","MOBVISTA INC","Communication","Equity","88’993.88","0.18","88’993.88","264’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"410","SOHO CHINA LTD","Real Estate","Equity","87’645.49","0.17","87’645.49","1’056’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Health Care","Equity","87’420.75","0.17","87’420.75","17’600.00","4.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumer Discretionary","Equity","86’803.20","0.17","86’803.20","105’600.00","0.82","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"1911","CHINA RENAISSANCE HOLDINGS LTD","Financials","Equity","86’789.32","0.17","86’789.32","162’800.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6626","YUEXIU SERVICES GROUP LTD","Real Estate","Equity","86’521.83","0.17","86’521.83","242’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Real Estate","Equity","85’892.58","0.17","85’892.58","862’400.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1108","TRIUMPH NEW ENERGY LTD H","Industrials","Equity","85’153.00","0.17","85’153.00","128’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"581","CHINA ORIENTAL LTD","Materials","Equity","84’162.14","0.17","84’162.14","616’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","83’628.40","0.16","83’628.40","286’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2411","SHENZHEN PAGODA INDUSTRIAL (GROUP)","Consumer Staples","Equity","83’150.84","0.16","83’150.84","220’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrials","Equity","82’476.65","0.16","82’476.65","176’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","82’027.18","0.16","82’027.18","220’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900901","INESA INTELLIGENT TECH INC B","Information Technology","Equity","81’045.04","0.16","81’045.04","145’242.00","0.56","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"6639","ARRAIL GROUP LTD","Health Care","Equity","80’060.78","0.16","80’060.78","110’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1905","HAITONG UNITRUST INTERNATIONAL LEA","Financials","Equity","80’004.60","0.16","80’004.60","704’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Health Care","Equity","79’892.23","0.16","79’892.23","66’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2150","NAYUKI HOLDINGS LTD","Consumer Discretionary","Equity","79’555.13","0.16","79’555.13","264’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Utilities","Equity","78’712.39","0.15","78’712.39","132’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1969","CHINA CHUNLAI EDUCATION GROUP LTD","Consumer Discretionary","Equity","77’586.17","0.15","77’586.17","123’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6830","HUAZHONG IN-VEHICLE HOLDINGS LTD","Consumer Discretionary","Equity","76’858.35","0.15","76’858.35","264’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"710","BOE VARITRONIX LTD","Information Technology","Equity","75’509.96","0.15","75’509.96","132’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CAN","CANAAN ADR REPRESENTING CLASS A I","Information Technology","Equity","74’977.11","0.15","74’977.11","81’488.00","0.92","China","NASDAQ","USD","1.00","USD","-"
"9959","LINKLOGIS INC","Information Technology","Equity","74’835.76","0.15","74’835.76","396’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2169","CANGGANG RAILWAY LTD","Industrials","Equity","74’723.39","0.15","74’723.39","616’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","73’799.88","0.15","73’799.88","50’204.00","1.47","China","NASDAQ","USD","1.00","USD","-"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrials","Equity","72’762.80","0.14","72’762.80","101’200.00","0.72","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2219","CHAOJU EYE CARE HOLDINGS LTD","Health Care","Equity","72’167.07","0.14","72’167.07","154’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9666","JINKE SMART SERVICES GROUP CLASS H","Real Estate","Equity","71’886.15","0.14","71’886.15","66’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2660","ZENGAME TECHNOLOGY HOLDING LTD","Communication","Equity","70’565.85","0.14","70’565.85","176’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6127","JOINN LABORATORIES (CHINA) CLASS H","Health Care","Equity","69’678.16","0.14","69’678.16","57’200.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","69’532.08","0.14","69’532.08","149’600.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2858","YIXIN GROUP LTD","Financials","Equity","67’251.06","0.13","67’251.06","836’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2160","MICROPORT CARDIOFLOW MEDTECH CORP","Health Care","Equity","64’048.62","0.13","64’048.62","528’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Consumer Staples","Equity","63’310.72","0.12","63’310.72","34’408.00","1.84","China","NASDAQ","USD","1.00","USD","-"
"900917","SHANGHAI HAIXIN GROUP LTD B","Health Care","Equity","61’951.79","0.12","61’951.79","224’463.00","0.28","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9858","CHINA YOURAN DAIRY GROUP LTD","Consumer Staples","Equity","61’688.94","0.12","61’688.94","396’000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","59’778.72","0.12","59’778.72","176’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"719","SHANDONG XINHUA PHARMACEUTICAL LTD","Health Care","Equity","59’666.35","0.12","59’666.35","88’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1848","CHINA AIRCRAFT LEASING GROUP HOLDI","Industrials","Equity","59’582.08","0.12","59’582.08","154’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1858","BEIJING CHUNLIZHENGDA MEDICAL INST","Health Care","Equity","59’553.98","0.12","59’553.98","44’000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"743","ASIA CEMENT CHINA CORP","Materials","Equity","58’711.24","0.12","58’711.24","242’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3383","AGILE GROUP HOLDINGS LTD","Real Estate","Equity","58’430.32","0.12","58’430.32","1’144’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2407","GAUSH MEDITECH LTD","Health Care","Equity","57’778.60","0.11","57’778.60","26’400.00","2.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2121","QINGDAO AINNOVATION TECHNOLOGY GRO","Information Technology","Equity","55’177.33","0.11","55’177.33","101’200.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9955","CLOUDR GROUP LTD","Health Care","Equity","53’261.49","0.10","53’261.49","176’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1668","CHINA SOUTH CITY HOLDINGS LTD","Real Estate","Equity","47’834.21","0.09","47’834.21","2’904’000.00","0.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6689","CHONGQING HONGJIU FRUIT CLASS H LT","Consumer Staples","Equity","46’941.82","0.09","46’941.82","211’280.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6100","TONGDAO LIEPIN GROUP","Communication","Equity","44’665.49","0.09","44’665.49","132’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1622","REDCO PROPERTIES GROUP LTD","Real Estate","Equity","43’201.58","0.09","43’201.58","704’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1167","JACOBIO PHARMACEUTICALS GROUP LTD","Health Care","Equity","33’305.28","0.07","33’305.28","171’600.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","30’000.00","0.06","30’000.00","30’000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","19’000.00","0.04","19’000.00","19’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"120","COSMOPOLITAN INTL HOLDINGS LTD","Real Estate","Equity","16’720.06","0.03","16’720.06","211’200.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3883","CHINA AOYUAN GROUP LTD","Real Estate","Equity","11’555.31","0.02","11’555.31","896’000.00","0.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2268","YOUYUAN INTERNATIONAL HOLDINGS LTD","Materials","Equity","132.69","0.00","132.69","120’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","43.82","0.00","43.82","35.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","46.79","0.00","46.79","64.00","73.43","Singapore","-","USD","1.36","SGD","-"
"1149","ANXIN-CHINA HOLDINGS LTD","Information Technology","Equity","0.86","0.00","0.86","672’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1698","BOSHIWA INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","0.09","0.00","0.09","67’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"940","CHINA ANIMAL HEALTHCARE LTD","Health Care","Equity","0.18","0.00","0.18","140’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3777","CHINA FIBER OPTIC NETWORK SYSTEM G","Information Technology","Equity","0.23","0.00","0.23","181’600.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"930","CHINA FORESTRY HOLDINGS LTD","Materials","Equity","0.39","0.00","0.39","306’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1886","CHINA HUIYUAN JUICE GROUP LTD","Consumer Staples","Equity","0.10","0.00","0.10","81’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1863","CHINA LONGEVITY GROUP LTD","Materials","Equity","0.12","0.00","0.12","96’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"67","CHINA LUMENA NEW MATERIALS CORP","Materials","Equity","0.03","0.00","0.03","21’700.00","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materials","Equity","0.24","0.00","0.24","184’800.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1363","CT ENVIRONMENTAL GROUP LTD","Industrials","Equity","0.77","0.00","0.77","600’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1819","FUGUINIAO LTD H","Consumer Discretionary","Equity","0.06","0.00","0.06","43’200.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2200","HOSA INTERNATIONAL LTD","Consumer Discretionary","Equity","0.28","0.00","0.28","220’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"587","HUA HAN HEALTH INDUSTRY HOLDINGS L","Health Care","Equity","0.65","0.00","0.65","505’580.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2662","MH DEVELOPMENT LTD","Information Technology","Equity","0.14","0.00","0.14","112’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MURM4","MSCI CHINA (EUX) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","229’570.00","11.00","417.40","-","Eurex Deutschland","USD","1.00","USD","-"
"1236","NATIONAL AGRICULTURAL HOLDINGS LTD","Information Technology","Equity","0.14","0.00","0.14","108’900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3868","QUNXING PAPER HOLDINGS LTD","Materials","Equity","0.19","0.00","0.19","148’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"246","REAL GOLD MINING LTD","Materials","Equity","0.16","0.00","0.16","126’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"198","SMI HOLDINGS GROUP LTD","Communication","Equity","0.34","0.00","0.34","267’200.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.83","HKD","-"
"-","SUPERB SUMMIT INTERNATIONAL TIMBER","Industrials","Equity","0.00","0.00","0.00","2’975.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2468","TRONY SOLAR HOLDINGS LTD","Information Technology","Equity","0.28","0.00","0.28","216’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-5.36","0.00","-5.36","200’358.00","1.00","United States","-","USD","7.83","USD","-"
 
