﻿iShares New York Muni Bond ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Oct 04, 2007"
Shares Outstanding,"13,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TRIBOROUGH BRDG & TUNL AUTH N","Transportation","Fixed Income","1,423,438.70","0.21","1,423,438.70","1,375,000.00","89602N5Q3","US89602N5Q30","-","101.20","United States","-","USD","4.77","4.91","1.00","Nov 15, 2046","5.00","12.53","-","4.37","1.88","4.37","USD","Jan 28, 2016","Jan 28, 2016"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","1,415,881.73","0.20","1,415,881.73","1,300,000.00","07133AJL7","US07133AJL70","-","108.90","United States","-","USD","11.37","4.40","1.00","Nov 01, 2048","5.00","14.02","-","3.87","7.62","3.87","USD","Aug 03, 2023","Aug 03, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,401,484.46","0.20","1,401,484.46","1,410,000.00","64971XUD8","US64971XUD82","-","99.38","United States","-","USD","9.80","4.05","1.00","May 01, 2041","4.00","12.23","-","4.05","12.23","4.05","USD","Sep 24, 2020","Sep 24, 2020"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","1,382,703.08","0.20","1,382,703.08","1,500,000.00","59261AK63","US59261AK635","-","90.32","United States","-","USD","12.44","4.67","1.00","Nov 15, 2048","4.00","14.70","-","4.67","14.70","4.67","USD","Feb 12, 2021","Feb 12, 2021"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","1,377,608.97","0.20","1,377,608.97","1,230,000.00","07133AJH6","US07133AJH68","-","111.99","United States","-","USD","10.32","4.07","1.00","Nov 01, 2042","5.00","12.40","-","3.51","7.66","3.51","USD","Aug 03, 2023","Aug 03, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,373,035.86","0.20","1,373,035.86","1,250,000.00","64971XZX9","US64971XZX91","-","109.83","United States","-","USD","7.63","4.09","1.00","Nov 01, 2038","5.00","10.48","-","3.41","5.94","3.41","USD","Apr 07, 2021","Apr 07, 2021"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","1,372,725.53","0.20","1,372,725.53","1,345,000.00","64986A3H2","US64986A3H28","-","100.16","United States","-","USD","0.15","3.92","1.00","Jun 15, 2024","5.00","0.15","-","3.60","0.12","3.60","USD","Mar 27, 2014","Mar 27, 2014"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","1,370,573.70","0.20","1,370,573.70","1,330,000.00","59259Y3P2","US59259Y3P27","-","100.73","United States","-","USD","2.25","4.93","1.00","Nov 15, 2040","5.00","10.55","-","4.27","0.98","4.27","USD","Jan 22, 2015","Jan 22, 2015"
"OYSTER BAY N Y","Local Tax-Backed","Fixed Income","1,369,910.86","0.20","1,369,910.86","1,370,000.00","692160QJ6","US692160QJ68","-","99.24","United States","-","USD","0.74","4.04","1.00","Feb 01, 2025","3.00","0.73","-","4.04","0.73","4.04","USD","May 31, 2018","May 31, 2018"
"NEW YORK ST PWR AUTH GREEN TRA","Utility","Fixed Income","1,360,740.23","0.20","1,360,740.23","1,240,000.00","65000XBU3","US65000XBU37","-","107.43","United States","-","USD","11.73","4.54","1.00","Nov 15, 2053","5.00","15.00","-","4.05","7.46","4.05","USD","Nov 16, 2023","Nov 16, 2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","1,354,667.69","0.20","1,354,667.69","1,780,000.00","64990FA53","US64990FA533","-","75.71","United States","-","USD","14.86","4.58","1.00","Mar 15, 2051","3.00","16.57","-","4.58","16.57","4.58","USD","Mar 25, 2021","Mar 25, 2021"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","1,345,313.57","0.19","1,345,313.57","1,305,000.00","64972GA53","US64972GA539","-","101.57","United States","-","USD","9.61","3.86","1.00","Jun 15, 2039","4.00","11.14","-","3.77","6.79","3.77","USD","Mar 17, 2022","Mar 17, 2022"
"NEW YORK ST PWR AUTH GREEN TRA","Utility","Fixed Income","1,316,664.39","0.19","1,316,664.39","1,125,000.00","65000XAH3","US65000XAH35","-","114.72","United States","-","USD","6.26","2.82","1.00","Nov 15, 2031","5.00","6.25","-","2.82","6.25","2.82","USD","Apr 21, 2022","Apr 21, 2022"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","1,295,860.25","0.19","1,295,860.25","1,200,000.00","59261AQG5","US59261AQG57","-","105.67","United States","-","USD","4.16","4.32","1.00","Nov 15, 2034","5.00","8.03","-","3.48","3.57","3.48","USD","Dec 14, 2017","Dec 14, 2017"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","1,282,017.57","0.19","1,282,017.57","1,200,000.00","91802REK1","US91802REK14","-","104.93","United States","-","USD","4.42","4.55","1.00","Dec 15, 2039","5.00","9.61","-","3.54","3.25","3.54","USD","Nov 21, 2017","Nov 21, 2017"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","1,270,477.30","0.18","1,270,477.30","1,115,000.00","542691EP1","US542691EP10","-","113.10","United States","-","USD","6.71","3.58","1.00","Sep 01, 2035","5.00","8.74","-","3.00","6.17","3.00","USD","Sep 30, 2021","Sep 30, 2021"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","1,267,549.01","0.18","1,267,549.01","1,200,000.00","64985HC54","US64985HC543","-","104.56","United States","-","USD","8.65","4.69","1.00","Feb 15, 2049","5.00","13.60","-","4.03","4.59","4.03","USD","Jun 13, 2019","Jun 13, 2019"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","1,255,110.39","0.18","1,255,110.39","1,195,000.00","91802RCH0","US91802RCH03","-","103.13","United States","-","USD","2.32","4.65","1.00","Dec 15, 2035","5.00","8.50","-","3.46","1.97","3.46","USD","Apr 07, 2016","Apr 07, 2016"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","1,244,036.35","0.18","1,244,036.35","1,265,000.00","64990CEC1","US64990CEC10","-","97.00","United States","-","USD","7.35","4.23","1.00","Jul 01, 2043","4.00","12.77","-","4.23","12.77","4.23","USD","Jun 14, 2016","Jun 14, 2016"
"PORT AUTH N Y & N J","Transportation","Fixed Income","1,241,034.37","0.18","1,241,034.37","1,145,000.00","73358XJJ2","US73358XJJ28","-","106.90","United States","-","USD","11.66","4.57","1.00","Jul 15, 2053","5.00","15.02","-","4.09","7.30","4.09","USD","Jun 28, 2023","Jun 28, 2023"
"OYSTER BAY N Y","Local Tax-Backed","Fixed Income","1,217,567.79","0.18","1,217,567.79","1,195,000.00","692160SQ8","US692160SQ83","-","101.21","United States","-","USD","1.75","3.31","1.00","Mar 01, 2026","4.00","1.74","-","3.31","1.74","3.31","USD","Feb 03, 2021","Feb 03, 2021"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","1,210,352.66","0.17","1,210,352.66","1,120,000.00","64966QJW1","US64966QJW15","-","107.22","United States","-","USD","7.20","4.36","1.00","Mar 01, 2040","5.00","10.98","-","3.61","5.03","3.61","USD","Mar 24, 2020","Mar 24, 2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,206,182.31","0.17","1,206,182.31","1,120,000.00","64971XHL5","US64971XHL55","-","106.43","United States","-","USD","4.44","4.27","1.00","Aug 01, 2035","5.00","8.54","-","3.36","3.78","3.36","USD","Sep 25, 2018","Sep 25, 2018"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transportation","Fixed Income","1,204,756.19","0.17","1,204,756.19","1,245,000.00","89602RGB5","US89602RGB50","-","94.91","United States","-","USD","12.38","4.30","1.00","Nov 15, 2054","4.00","16.30","-","4.30","16.30","4.30","USD","May 27, 2020","May 27, 2020"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","1,192,983.07","0.17","1,192,983.07","1,000,000.00","64986DNV3","US64986DNV37","-","118.88","United States","-","USD","8.13","2.84","1.00","Jun 15, 2034","5.00","8.12","-","2.84","8.12","2.84","USD","Apr 02, 2024","Apr 02, 2024"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","1,189,414.32","0.17","1,189,414.32","1,250,000.00","59261ATJ6","US59261ATJ69","-","93.30","United States","-","USD","9.39","4.54","1.00","Nov 15, 2042","4.00","11.98","-","4.54","11.98","4.54","USD","Dec 21, 2017","Dec 21, 2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","1,188,510.66","0.17","1,188,510.66","1,000,000.00","89602HFY8","US89602HFY80","-","116.17","United States","-","USD","6.93","2.85","1.00","Nov 15, 2032","5.00","6.92","-","2.85","6.92","2.85","USD","Oct 19, 2023","Oct 19, 2023"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","1,186,929.38","0.17","1,186,929.38","1,000,000.00","91802RFH7","US91802RFH75","-","116.79","United States","-","USD","7.28","3.13","1.00","Dec 15, 2034","5.00","8.30","-","2.79","7.03","2.79","USD","Sep 29, 2022","Sep 29, 2022"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","1,177,105.68","0.17","1,177,105.68","1,165,000.00","65000BME5","US65000BME55","-","99.69","United States","-","USD","10.83","4.02","1.00","Jul 01, 2042","4.00","12.64","-","4.02","12.64","4.02","USD","Apr 20, 2022","Apr 20, 2022"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","1,173,547.89","0.17","1,173,547.89","1,000,000.00","07133AJX1","US07133AJX19","-","117.34","United States","-","USD","7.07","2.70","1.00","Nov 01, 2032","5.00","7.06","-","2.70","7.06","2.70","USD","Aug 03, 2023","Aug 03, 2023"
"NEW YORK ST","State Tax-Backed","Fixed Income","1,167,692.18","0.17","1,167,692.18","1,000,000.00","649791SB7","US649791SB79","-","116.12","United States","-","USD","6.59","2.71","1.00","Mar 15, 2032","5.00","6.58","-","2.71","6.58","2.71","USD","Oct 11, 2023","Oct 11, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,166,465.69","0.17","1,166,465.69","1,150,000.00","64971WNA4","US64971WNA44","-","100.17","United States","-","USD","0.47","4.98","1.00","Aug 01, 2033","5.00","7.25","-","4.26","0.24","4.26","USD","Nov 13, 2014","Nov 13, 2014"
"HUDSON YARDS INFRASTRUCTURE CORP N","Local Tax-Backed","Fixed Income","1,162,380.94","0.17","1,162,380.94","1,100,000.00","44420RAR1","US44420RAR12","-","104.60","United States","-","USD","2.64","4.10","1.00","Feb 15, 2030","5.00","4.96","-","3.26","2.57","3.26","USD","May 30, 2017","May 30, 2017"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Fixed Income","1,157,624.83","0.17","1,157,624.83","1,200,000.00","44420RBH2","US44420RBH21","-","95.61","United States","-","USD","9.18","4.30","1.00","Feb 15, 2047","4.00","14.33","-","4.30","14.33","4.30","USD","May 30, 2017","May 30, 2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","1,155,856.36","0.17","1,155,856.36","1,000,000.00","89602HFW2","US89602HFW25","-","112.91","United States","-","USD","5.51","2.82","1.00","Nov 15, 2030","5.00","5.51","-","2.82","5.51","2.82","USD","Oct 19, 2023","Oct 19, 2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","1,155,593.86","0.17","1,155,593.86","1,000,000.00","89602HGE1","US89602HGE18","-","112.88","United States","-","USD","8.99","3.84","1.00","Nov 15, 2038","5.00","10.32","-","3.41","7.52","3.41","USD","Oct 19, 2023","Oct 19, 2023"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","1,155,531.29","0.17","1,155,531.29","1,000,000.00","07133AJW3","US07133AJW36","-","115.54","United States","-","USD","6.36","2.70","1.00","Nov 01, 2031","5.00","6.35","-","2.70","6.35","2.70","USD","Aug 03, 2023","Aug 03, 2023"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","1,155,365.19","0.17","1,155,365.19","1,125,000.00","64972GUL6","US64972GUL66","-","100.80","United States","-","USD","0.60","4.60","1.00","Jun 15, 2026","5.00","1.96","-","3.68","0.60","3.68","USD","Jul 17, 2019","Jul 17, 2019"
"SUFFOLK CNTY N Y","Local Tax-Backed","Fixed Income","1,154,632.09","0.17","1,154,632.09","1,115,000.00","86476PG69","US86476PG699","-","101.65","United States","-","USD","1.07","3.48","1.00","Jun 15, 2025","5.00","1.07","-","3.48","1.07","3.48","USD","Aug 13, 2021","Aug 13, 2021"
"WESTERN NASSAU CNTY N Y WTR AU","Utility","Fixed Income","1,154,545.34","0.17","1,154,545.34","1,255,000.00","958792EZ2","US958792EZ22","-","91.65","United States","-","USD","12.57","4.54","1.00","Apr 01, 2051","4.00","15.16","-","4.54","15.16","4.54","USD","Jun 15, 2021","Jun 15, 2021"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","1,152,144.03","0.17","1,152,144.03","1,000,000.00","89602HGJ0","US89602HGJ05","-","112.40","United States","-","USD","9.92","4.27","1.00","Nov 15, 2042","5.25","11.91","-","3.70","7.42","3.70","USD","Oct 19, 2023","Oct 19, 2023"
"ROCHESTER N Y","Local Tax-Backed","Fixed Income","1,135,655.39","0.16","1,135,655.39","1,000,000.00","771694QA7","US771694QA72","-","112.30","United States","-","USD","5.42","3.09","1.00","Aug 01, 2031","5.00","6.08","-","2.84","5.36","2.84","USD","Aug 02, 2022","Aug 02, 2022"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","1,133,810.86","0.16","1,133,810.86","1,000,000.00","64966QJ50","US64966QJ507","-","112.95","United States","-","USD","6.26","3.04","1.00","Oct 01, 2031","5.00","6.25","-","3.04","6.25","3.04","USD","Oct 18, 2022","Oct 18, 2022"
"NASSAU CNTY N Y FOR ISSUES DTD","Local Tax-Backed","Fixed Income","1,133,550.28","0.16","1,133,550.28","1,065,000.00","63165TZW8","US63165TZW88","-","106.01","United States","-","USD","3.26","4.05","1.00","Oct 01, 2031","5.00","6.17","-","3.13","3.13","3.13","USD","Dec 21, 2017","Dec 21, 2017"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","1,133,266.94","0.16","1,133,266.94","1,070,000.00","64972GSX3","US64972GSX33","-","104.01","United States","-","USD","8.81","4.73","1.00","Jun 15, 2049","5.00","14.19","-","4.12","4.42","4.12","USD","Apr 17, 2019","Apr 17, 2019"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","1,133,271.58","0.16","1,133,271.58","1,000,000.00","91802RGM5","US91802RGM51","-","111.42","United States","-","USD","4.95","3.29","1.00","Dec 15, 2031","5.00","6.29","-","2.79","4.86","2.79","USD","Dec 15, 2023","Dec 15, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,132,141.29","0.16","1,132,141.29","1,000,000.00","64972JAP3","US64972JAP30","-","113.20","United States","-","USD","9.01","3.78","1.00","May 01, 2038","5.00","10.29","-","3.36","7.67","3.36","USD","Aug 31, 2023","Aug 31, 2023"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","1,129,166.17","0.16","1,129,166.17","1,000,000.00","64986DNR2","US64986DNR25","-","112.50","United States","-","USD","5.32","2.76","1.00","Jun 15, 2030","5.00","5.31","-","2.76","5.31","2.76","USD","Apr 02, 2024","Apr 02, 2024"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transportation","Fixed Income","1,127,474.84","0.16","1,127,474.84","1,000,000.00","89602RJC0","US89602RJC07","-","110.43","United States","-","USD","4.78","2.94","1.00","Nov 15, 2029","5.00","4.77","-","2.94","4.77","2.94","USD","Feb 14, 2023","Feb 14, 2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","1,123,887.78","0.16","1,123,887.78","1,000,000.00","64990FYA6","US64990FYA64","-","111.74","United States","-","USD","5.67","3.45","1.00","Mar 15, 2033","5.00","7.21","-","2.96","5.47","2.96","USD","Oct 15, 2020","Oct 15, 2020"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","1,123,639.08","0.16","1,123,639.08","1,000,000.00","64990FZR8","US64990FZR80","-","111.71","United States","-","USD","6.57","3.77","1.00","Mar 15, 2036","5.00","9.04","-","3.09","5.84","3.09","USD","Mar 25, 2021","Mar 25, 2021"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","1,120,044.28","0.16","1,120,044.28","1,000,000.00","91802RHF9","US91802RHF91","-","110.10","United States","-","USD","11.17","4.28","1.00","Dec 15, 2045","5.00","13.35","-","3.79","7.89","3.79","USD","Dec 15, 2023","Dec 15, 2023"
"PORT AUTH N Y & N J","Transportation","Fixed Income","1,108,706.92","0.16","1,108,706.92","1,000,000.00","73358WZ56","US73358WZ567","-","110.02","United States","-","USD","4.85","3.60","1.00","Sep 01, 2032","5.00","6.82","-","2.95","4.67","2.95","USD","Aug 16, 2019","Aug 16, 2019"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","1,108,132.09","0.16","1,108,132.09","1,000,000.00","07133AJK9","US07133AJK97","-","110.80","United States","-","USD","10.83","4.21","1.00","Nov 01, 2044","5.00","13.18","-","3.64","7.64","3.64","USD","Aug 03, 2023","Aug 03, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,107,520.59","0.16","1,107,520.59","1,000,000.00","64971XRX8","US64971XRX83","-","110.74","United States","-","USD","6.53","3.91","1.00","Nov 01, 2036","5.00","9.43","-","3.16","5.59","3.16","USD","Sep 01, 2020","Sep 01, 2020"
"PORT AUTH N Y & N J","Transportation","Fixed Income","1,107,521.72","0.16","1,107,521.72","1,000,000.00","73358W2S2","US73358W2S21","-","109.90","United States","-","USD","4.92","3.73","1.00","Sep 01, 2033","5.00","7.47","-","2.98","4.67","2.98","USD","Aug 16, 2019","Aug 16, 2019"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","1,106,948.95","0.16","1,106,948.95","1,005,000.00","59261ANL7","US59261ANL79","-","107.82","United States","-","USD","3.99","3.14","1.00","Nov 15, 2028","5.00","3.98","-","3.14","3.98","3.14","USD","Sep 28, 2017","Sep 28, 2017"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","1,104,832.06","0.16","1,104,832.06","1,000,000.00","65000BLA4","US65000BLA43","-","108.80","United States","-","USD","5.27","3.40","1.00","Jul 01, 2030","5.00","5.25","-","3.40","5.25","3.40","USD","Mar 29, 2022","Mar 29, 2022"
"NEW YORK N Y CITY TR CULTURAL","Education","Fixed Income","1,104,831.36","0.16","1,104,831.36","1,000,000.00","649717UG8","US649717UG89","-","108.80","United States","-","USD","4.38","3.90","1.00","Jan 01, 2034","5.00","7.61","-","2.96","4.12","2.96","USD","Nov 15, 2018","Nov 15, 2018"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,104,494.87","0.16","1,104,494.87","1,060,000.00","64971X4N5","US64971X4N56","-","104.18","United States","-","USD","2.35","3.24","1.00","Nov 01, 2026","5.00","2.34","-","3.24","2.34","3.24","USD","Feb 28, 2023","Feb 28, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,101,752.69","0.16","1,101,752.69","1,000,000.00","64971XTZ1","US64971XTZ14","-","110.16","United States","-","USD","6.74","3.99","1.00","May 01, 2037","5.00","9.70","-","3.25","5.58","3.25","USD","Sep 24, 2020","Sep 24, 2020"
"HEMPSTEAD TOWN N Y","Local Tax-Backed","Fixed Income","1,101,526.08","0.16","1,101,526.08","1,000,000.00","424672G64","US424672G644","-","108.25","United States","-","USD","3.68","2.86","1.00","Jun 15, 2028","5.00","3.67","-","2.86","3.67","2.86","USD","Jul 13, 2021","Jul 13, 2021"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","1,100,405.74","0.16","1,100,405.74","1,000,000.00","89602HCT2","US89602HCT23","-","107.72","United States","-","USD","3.59","2.96","1.00","May 15, 2028","5.00","3.59","-","2.96","3.59","2.96","USD","Aug 18, 2022","Aug 18, 2022"
"METROPOLITAN TRANSN AUTH N Y D","Local Tax-Backed","Fixed Income","1,099,361.74","0.16","1,099,361.74","1,000,000.00","59260XAX6","US59260XAX66","-","107.62","United States","-","USD","10.30","4.46","1.00","Nov 15, 2046","5.00","13.50","-","3.89","6.50","3.89","USD","Mar 01, 2022","Mar 01, 2022"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","1,098,225.12","0.16","1,098,225.12","1,000,000.00","64966QG46","US64966QG461","-","108.98","United States","-","USD","9.67","4.29","1.00","Sep 01, 2042","5.00","12.14","-","3.74","6.81","3.74","USD","Sep 08, 2022","Sep 08, 2022"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Fixed Income","1,096,179.26","0.16","1,096,179.26","1,000,000.00","631663QW4","US631663QW46","-","107.76","United States","-","USD","6.33","2.96","1.00","Nov 15, 2032","4.00","7.14","-","2.78","6.05","2.78","USD","Feb 17, 2021","Feb 17, 2021"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","1,094,395.15","0.16","1,094,395.15","1,095,000.00","64986DKP9","US64986DKP95","-","98.42","United States","-","USD","9.53","4.11","1.00","Jun 15, 2045","4.00","13.04","-","4.11","13.04","4.11","USD","Apr 08, 2020","Apr 08, 2020"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","1,093,815.56","0.16","1,093,815.56","1,000,000.00","65000BHH4","US65000BHH42","-","107.70","United States","-","USD","3.72","3.02","1.00","Jul 01, 2028","5.00","3.71","-","3.02","3.71","3.02","USD","Dec 02, 2021","Dec 02, 2021"
"WESTERN NASSAU CNTY N Y WTR AU","Utility","Fixed Income","1,093,624.93","0.16","1,093,624.93","1,145,000.00","958792EY5","US958792EY56","-","95.17","United States","-","USD","11.25","4.34","1.00","Apr 01, 2046","4.00","13.41","-","4.34","13.41","4.34","USD","Jun 15, 2021","Jun 15, 2021"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Fixed Income","1,093,480.31","0.16","1,093,480.31","1,000,000.00","95736VAJ1","US95736VAJ17","-","109.11","United States","-","USD","4.01","2.81","1.00","Oct 15, 2028","5.00","4.00","-","2.81","4.00","2.81","USD","Oct 28, 2020","Oct 28, 2020"
"ERIE CNTY NY INDL DEV AGY SCH","School Districts","Fixed Income","1,092,906.19","0.16","1,092,906.19","1,000,000.00","29509PLG2","US29509PLG27","-","109.28","United States","-","USD","4.45","2.99","1.00","May 01, 2029","5.00","4.44","-","2.99","4.44","2.99","USD","May 19, 2021","May 19, 2021"
"ONONDAGA CNTY N Y TR CULTURAL","Education","Fixed Income","1,092,867.92","0.16","1,092,867.92","1,000,000.00","68276FDL1","US68276FDL13","-","107.19","United States","-","USD","6.81","4.36","1.00","Dec 01, 2039","5.00","10.73","-","3.57","4.78","3.57","USD","Dec 19, 2019","Dec 19, 2019"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","1,091,068.98","0.16","1,091,068.98","1,000,000.00","91802RHH5","US91802RHH57","-","107.20","United States","-","USD","12.16","4.55","1.00","Jun 15, 2053","5.00","15.47","-","4.12","7.84","4.12","USD","Dec 15, 2023","Dec 15, 2023"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Fixed Income","1,089,967.38","0.16","1,089,967.38","1,000,000.00","64990ASR7","US64990ASR76","-","108.34","United States","-","USD","10.65","4.39","1.00","Mar 15, 2045","5.00","13.15","-","3.88","7.16","3.88","USD","Aug 15, 2023","Aug 15, 2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","1,088,629.38","0.16","1,088,629.38","1,000,000.00","64990FKR4","US64990FKR46","-","108.21","United States","-","USD","4.67","3.99","1.00","Mar 15, 2034","5.00","7.80","-","3.17","4.31","3.17","USD","Jun 28, 2019","Jun 28, 2019"
"NASSAU CNTY N Y","Local Tax-Backed","Fixed Income","1,083,655.76","0.16","1,083,655.76","1,000,000.00","63165TG58","US63165TG580","-","106.69","United States","-","USD","4.03","4.12","1.00","Jul 01, 2033","5.00","7.26","-","3.27","3.71","3.27","USD","Dec 19, 2018","Dec 19, 2018"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","1,082,092.49","0.16","1,082,092.49","1,000,000.00","07133AHW5","US07133AHW53","-","108.20","United States","-","USD","6.38","4.24","1.00","Nov 01, 2038","5.00","10.44","-","3.36","4.82","3.36","USD","Aug 06, 2019","Aug 06, 2019"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Fixed Income","1,079,307.82","0.16","1,079,307.82","1,000,000.00","95736VEG3","US95736VEG32","-","106.41","United States","-","USD","6.93","3.33","1.00","Dec 15, 2035","4.00","9.20","-","2.93","5.74","2.93","USD","Dec 15, 2022","Dec 15, 2022"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","1,078,947.64","0.16","1,078,947.64","1,000,000.00","64990FPD0","US64990FPD05","-","106.83","United States","-","USD","3.43","3.08","1.00","Feb 15, 2028","5.00","3.42","-","3.08","3.42","3.08","USD","Jan 03, 2020","Jan 03, 2020"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","1,076,666.08","0.16","1,076,666.08","1,000,000.00","64990FKU7","US64990FKU74","-","107.01","United States","-","USD","5.45","4.28","1.00","Mar 15, 2037","5.00","9.51","-","3.42","4.30","3.42","USD","Jun 28, 2019","Jun 28, 2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Transportation","Fixed Income","1,074,858.84","0.16","1,074,858.84","1,000,000.00","89602N7K4","US89602N7K42","-","105.17","United States","-","USD","2.88","4.19","1.00","Nov 15, 2031","5.00","6.14","-","3.20","2.75","3.20","USD","Jan 19, 2017","Jan 19, 2017"
"MONROE CNTY N Y INDL DEV CORP","Education","Fixed Income","1,074,731.02","0.16","1,074,731.02","1,000,000.00","61075TWT1","US61075TWT14","-","105.63","United States","-","USD","11.82","4.65","1.00","Jul 01, 2053","5.00","15.38","-","4.25","7.24","4.25","USD","Dec 19, 2023","Dec 19, 2023"
"METROPOLITAN TRANSN AUTH N Y REV","Transportation","Fixed Income","1,073,752.97","0.16","1,073,752.97","1,000,000.00","59259RS47","US59259RS479","-","104.94","United States","-","USD","2.33","3.21","1.00","Nov 15, 2026","5.25","2.32","-","3.21","2.32","3.21","USD","Dec 20, 2006","Dec 20, 2006"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","1,073,293.39","0.16","1,073,293.39","1,000,000.00","07133AHY1","US07133AHY10","-","107.32","United States","-","USD","7.09","4.37","1.00","Nov 01, 2040","5.00","11.37","-","3.52","4.81","3.52","USD","Aug 06, 2019","Aug 06, 2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","1,072,810.79","0.16","1,072,810.79","1,000,000.00","64971XFR4","US64971XFR44","-","106.02","United States","-","USD","4.74","4.36","1.00","Aug 01, 2036","5.00","9.10","-","3.46","3.78","3.46","USD","Aug 10, 2018","Aug 10, 2018"
