﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"1860","TODA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XBI","SPDR S&P BIOTECH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6753","SHARP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6417","SANKYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,01","Spagna","NASDAQ"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OGS","ONE GAS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4185","JSR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","First Trust Senior Loan Fund","-","0,01","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,01","Bermuda","NASDAQ"
"7780","MENICON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4732","USS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0,01","Cina","-"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"4206","AICA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8078","HANWA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,01","Canada","Deutsche Boerse Xetra"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,01","Stati Uniti","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,01","Italia","Borsa Italiana"
"INGR","INGREDION INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,01","Cina","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8341","77 BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BZUN","BAOZUN ADR REPRESENTING INC","Azionario","0,01","Cina","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,01","-","-"
"6005","MIURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"4665","DUSKIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"OEC","ORION ENGINEERED CARBONS SA","Azionario","0,01","Lussemburgo","New York Stock Exchange Inc."
"9065","SANKYU INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,01","Regno unito","NASDAQ"
"3865","HOKUETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
"4042","TOSOH CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"2337","ICHIGO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3844","COMTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,01","Stati Uniti","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RRR","RED ROCK RESORTS ORS CLASS A INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9202-P","ANA HOLDINGS INC PLACING","Azionario","0,01","Giappone","-"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ZEUS","OLYMPIC STEEL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"1377","SAKATA SEED CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"EXPO","EXPONENT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6727","WACOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,01","Regno unito","NASDAQ"
"PHM","PULTEGROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7988","NIFCO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Azionario","0,01","Australia","NYSE Arca"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,01","-","-"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8012","NAGASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8279","YAOKO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"6800","YOKOWO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4540","TSUMURA","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Azionario","0,01","Regno unito","NYSE Arca"
"6268","NABTESCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"LNN","LINDSAY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"8219","AOYAMA TRADING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TJX","TJX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","ISH AUTO RBOT ETF USD ACC","-","0,01","-","-"
"ENR","SIEMENS ENERGY N AG","Azionario","0,01","Germania","Xetra"
"SAB","BANCO DE SABADELL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,01","Indonesia","New York Stock Exchange Inc."
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MMS","MAXIMUS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3028","ALPEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7995","VALQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,01","Cina","Boerse Berlin"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7599","IDOM INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8524","NORTH PACIFIC BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,01","Canada","Boerse Duesseldorf"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"WSM","WILLIAMS SONOMA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3854","ILL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6315","TOWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3176","SANYO TRADING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"YETI","YETI HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AME","AMETEK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7944","ROLAND CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9006","KEIKYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KORI","KORIAN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"9716","NOMURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8TRA","TRATON","Azionario","0,00","Germania","Xetra"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOP","KOPPERS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"6905","COSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,00","Stati Uniti","NYSE Arca"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Azionario","0,00","Danimarca","NASDAQ"
"3156","RESTAR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"-","SUN INC","-","0,00","-","-"
"8897","TAKARA LEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPLG","SPDR PORTFOLIO S&P ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATEN","A10 NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
