﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"83,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MONTGOMERY CNTY MD","Prerefund/Escrow","Fixed Income","8,858,135.26","0.10","8,858,135.26","8,840,000.00","6133403Q9","US6133403Q95","-","100.21","United States","-","USD","0.49","3.58","1.00","Nov 01, 2024","4.00","0.49","-","3.58","0.49","3.58","USD","Nov 19, 2014","Nov 19, 2014"
"AUSTIN TEX","Local Tax-Backed","Fixed Income","8,855,715.17","0.10","8,855,715.17","8,750,000.00","052397AJ5","US052397AJ50","-","100.37","United States","-","USD","0.34","3.83","1.00","Sep 01, 2024","5.00","0.33","-","3.83","0.33","3.83","USD","Oct 01, 2015","Oct 01, 2015"
"ALEXANDRIA VA","Local Tax-Backed","Fixed Income","8,816,669.70","0.10","8,816,669.70","8,115,000.00","015303DH0","US015303DH00","-","106.73","United States","-","USD","3.26","3.02","1.00","Dec 15, 2027","5.00","3.26","-","3.02","3.26","3.02","USD","Dec 13, 2023","Dec 13, 2023"
"UTAH ST","State Tax-Backed","Fixed Income","8,779,857.70","0.10","8,779,857.70","8,165,000.00","917542XB3","US917542XB34","-","105.86","United States","-","USD","2.89","3.04","1.00","Jul 01, 2027","5.00","2.89","-","3.04","2.89","3.04","USD","May 27, 2020","May 27, 2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","8,746,421.19","0.10","8,746,421.19","8,540,000.00","64971XYY8","US64971XYY83","-","102.42","United States","-","USD","1.45","3.33","1.00","Nov 01, 2025","5.00","1.44","-","3.33","1.44","3.33","USD","Apr 07, 2021","Apr 07, 2021"
"ANNE ARUNDEL CNTY MD","Local Tax-Backed","Fixed Income","8,601,460.70","0.10","8,601,460.70","8,300,000.00","03588HW44","US03588HW448","-","103.22","United States","-","USD","1.82","3.25","1.00","Apr 01, 2026","5.00","1.82","-","3.25","1.82","3.25","USD","Mar 23, 2021","Mar 23, 2021"
"DENVER COLO CITY & CNTY","Local Tax-Backed","Fixed Income","8,574,727.85","0.10","8,574,727.85","7,980,000.00","249164QT4","US249164QT46","-","106.20","United States","-","USD","2.97","2.98","1.00","Aug 01, 2027","5.00","2.97","-","2.98","2.97","2.98","USD","Dec 03, 2020","Dec 03, 2020"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Fixed Income","8,507,791.80","0.10","8,507,791.80","8,135,000.00","25477GPW9","US25477GPW95","-","104.17","United States","-","USD","2.27","3.19","1.00","Oct 01, 2026","5.00","2.26","-","3.19","2.26","3.19","USD","Dec 04, 2019","Dec 04, 2019"
"WISCONSIN ST","State Tax-Backed","Fixed Income","8,462,264.42","0.10","8,462,264.42","8,185,000.00","97705MWV3","US97705MWV35","-","103.39","United States","-","USD","1.90","3.24","1.00","May 01, 2026","5.00","1.90","-","3.24","1.90","3.24","USD","Mar 01, 2022","Mar 01, 2022"
"HAMPTON RDS VA TRANSN ACCOUNTA","Prerefund/Escrow","Fixed Income","8,456,641.50","0.10","8,456,641.50","7,650,000.00","40934TAT0","US40934TAT07","-","108.71","United States","-","USD","3.29","2.97","1.00","Jan 01, 2028","5.50","3.28","-","2.97","3.28","2.97","USD","Feb 14, 2018","Feb 14, 2018"
"FAIRFAX CNTY VA","Local Tax-Backed","Fixed Income","8,437,408.84","0.10","8,437,408.84","8,400,000.00","30382AKS0","US30382AKS05","-","100.11","United States","-","USD","0.41","3.71","1.00","Oct 01, 2024","4.00","0.41","-","3.71","0.41","3.71","USD","Feb 09, 2021","Feb 09, 2021"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","8,424,571.76","0.10","8,424,571.76","8,130,000.00","64972GYQ1","US64972GYQ18","-","101.73","United States","-","USD","1.07","3.41","1.00","Jun 15, 2025","5.00","1.07","-","3.41","1.07","3.41","USD","Mar 18, 2021","Mar 18, 2021"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","8,368,547.34","0.10","8,368,547.34","8,170,000.00","13063DZK7","US13063DZK70","-","102.43","United States","-","USD","1.45","3.33","1.00","Nov 01, 2025","5.00","1.44","-","3.33","1.44","3.33","USD","Nov 03, 2020","Nov 03, 2020"
"DISTRICT COLUMBIA","State Tax-Backed","Fixed Income","8,367,481.57","0.10","8,367,481.57","7,885,000.00","25476FYZ5","US25476FYZ51","-","104.87","United States","-","USD","2.54","3.14","1.00","Feb 01, 2027","5.00","2.54","-","3.14","2.54","3.14","USD","Nov 30, 2021","Nov 30, 2021"
"OHIO ST","Prerefund/Escrow","Fixed Income","8,355,493.44","0.10","8,355,493.44","8,020,000.00","677522YQ1","US677522YQ14","-","102.93","United States","-","USD","1.66","3.26","1.00","Feb 01, 2026","5.00","1.65","-","3.26","1.65","3.26","USD","Mar 20, 2018","Mar 20, 2018"
"HARRIS CNTY TEX","Local Tax-Backed","Fixed Income","8,354,630.68","0.10","8,354,630.68","8,280,000.00","414005N95","US414005N959","-","100.48","United States","-","USD","0.41","3.80","1.00","Oct 01, 2024","5.00","0.41","-","3.80","0.41","3.80","USD","Jul 27, 2022","Jul 27, 2022"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","8,341,144.34","0.10","8,341,144.34","7,750,000.00","64990FXV1","US64990FXV11","-","106.99","United States","-","USD","3.51","3.07","1.00","Mar 15, 2028","5.00","3.51","-","3.07","3.51","3.07","USD","Oct 15, 2020","Oct 15, 2020"
"SEATTLE WASH DRAIN & WASTEWATE","Utility","Fixed Income","8,330,187.54","0.10","8,330,187.54","8,095,000.00","812631QU6","US812631QU68","-","102.07","United States","-","USD","1.28","3.39","1.00","Sep 01, 2025","5.00","1.28","-","3.39","1.28","3.39","USD","Jun 22, 2022","Jun 22, 2022"
"CALIFORNIA EDL FACS AUTH REV","Prerefund/Escrow","Fixed Income","8,286,336.55","0.10","8,286,336.55","8,195,000.00","130178TF3","US130178TF37","-","100.68","United States","-","USD","0.41","3.59","1.00","Oct 01, 2024","5.25","0.41","-","3.59","0.41","3.59","USD","Jul 09, 2009","Jul 09, 2009"
"WASHINGTON CNTY ORE SCH DIST N","Prerefund/Escrow","Fixed Income","8,282,926.90","0.10","8,282,926.90","8,120,000.00","938429L47","US938429L473","-","100.12","United States","-","USD","0.13","3.96","1.00","Jun 15, 2024","5.00","0.12","-","3.96","0.12","3.96","USD","Aug 07, 2014","Aug 07, 2014"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Fixed Income","8,256,882.90","0.10","8,256,882.90","7,845,000.00","13068XEN5","US13068XEN57","-","105.25","United States","-","USD","2.79","3.15","1.00","May 01, 2027","5.00","2.78","-","3.15","2.78","3.15","USD","Apr 20, 2022","Apr 20, 2022"
"CLARK CNTY NEV SCH DIST","School Districts","Fixed Income","8,235,041.69","0.09","8,235,041.69","7,835,000.00","181059X43","US181059X436","-","103.22","United States","-","USD","1.97","3.41","1.00","Jun 15, 2026","5.00","1.97","-","3.41","1.97","3.41","USD","Oct 28, 2021","Oct 28, 2021"
"ORANGE CNTY CALIF WTR DIST REV","Utility","Fixed Income","8,220,783.55","0.09","8,220,783.55","8,125,000.00","684421FQ8","US684421FQ80","-","100.33","United States","-","USD","0.73","3.56","1.00","Feb 15, 2025","4.00","0.77","-","3.51","0.69","3.51","USD","Nov 04, 2021","Nov 04, 2021"
"WASHINGTON CNTY ORE SCH DIST N","Prerefund/Escrow","Fixed Income","8,206,422.03","0.09","8,206,422.03","8,045,000.00","938429L21","US938429L218","-","100.12","United States","-","USD","0.13","3.96","1.00","Jun 15, 2024","5.00","0.12","-","3.96","0.12","3.96","USD","Aug 07, 2014","Aug 07, 2014"
"ILLINOIS ST","State Tax-Backed","Fixed Income","8,177,792.62","0.09","8,177,792.62","8,085,000.00","4521524Q1","US4521524Q14","-","100.31","United States","-","USD","0.34","4.01","1.00","Sep 01, 2024","5.00","0.33","-","4.01","0.33","4.01","USD","Apr 09, 2019","Apr 09, 2019"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","8,167,835.83","0.09","8,167,835.83","7,950,000.00","70914PK43","US70914PK434","-","101.41","United States","-","USD","2.74","3.67","1.00","Jan 01, 2029","4.00","4.17","-","3.44","2.48","3.44","USD","Nov 16, 2017","Nov 16, 2017"
"TEXAS ST","State Tax-Backed","Fixed Income","8,129,254.59","0.09","8,129,254.59","8,085,000.00","882723RD3","US882723RD37","-","100.13","United States","-","USD","0.13","4.93","1.00","Apr 01, 2026","5.00","1.80","-","3.41","0.08","3.41","USD","Oct 15, 2014","Oct 15, 2014"
"MARYLAND ST","State Tax-Backed","Fixed Income","8,123,823.30","0.09","8,123,823.30","7,970,000.00","574193SB5","US574193SB57","-","101.29","United States","-","USD","0.85","3.48","1.00","Mar 15, 2025","5.00","0.85","-","3.48","0.85","3.48","USD","Mar 18, 2020","Mar 18, 2020"
"MARYLAND ST","State Tax-Backed","Fixed Income","8,095,806.13","0.09","8,095,806.13","7,545,000.00","574193TA6","US574193TA65","-","106.05","United States","-","USD","2.97","3.03","1.00","Aug 01, 2027","5.00","2.97","-","3.03","2.97","3.03","USD","Aug 05, 2020","Aug 05, 2020"
"MINNESOTA ST","State Tax-Backed","Fixed Income","8,074,346.07","0.09","8,074,346.07","7,525,000.00","60412AXX6","US60412AXX61","-","106.05","United States","-","USD","2.97","3.03","1.00","Aug 01, 2027","5.00","2.97","-","3.03","2.97","3.03","USD","Aug 23, 2022","Aug 23, 2022"
"MONTGOMERY CNTY MD","Local Tax-Backed","Fixed Income","8,016,497.60","0.09","8,016,497.60","8,000,000.00","61334PCP6","US61334PCP62","-","100.21","United States","-","USD","0.49","3.58","1.00","Nov 01, 2024","4.00","0.49","-","3.58","0.49","3.58","USD","Aug 05, 2020","Aug 05, 2020"
"MICHIGAN ST","Transportation","Fixed Income","8,013,560.00","0.09","8,013,560.00","7,580,000.00","594612DJ9","US594612DJ99","-","105.08","United States","-","USD","2.66","3.14","1.00","Mar 15, 2027","5.00","2.66","-","3.14","2.66","3.14","USD","Aug 12, 2016","Aug 12, 2016"
"LAS VEGAS VY NEV WTR DIST","Local Tax-Backed","Fixed Income","8,005,719.77","0.09","8,005,719.77","7,720,000.00","517845GW7","US517845GW73","-","101.62","United States","-","USD","1.03","3.46","1.00","Jun 01, 2025","5.00","1.03","-","3.46","1.03","3.46","USD","Mar 03, 2020","Mar 03, 2020"
"NORTH CAROLINA ST","State Tax-Backed","Fixed Income","7,974,476.47","0.09","7,974,476.47","7,805,000.00","658256V66","US658256V667","-","100.09","United States","-","USD","0.09","3.86","1.00","Jun 01, 2024","5.00","0.08","-","3.86","0.08","3.86","USD","Apr 30, 2014","Apr 30, 2014"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Fixed Income","7,913,356.62","0.09","7,913,356.62","7,725,000.00","592112VL7","US592112VL76","-","101.10","United States","-","USD","1.59","3.31","1.00","Jan 01, 2026","4.00","1.58","-","3.31","1.58","3.31","USD","Aug 04, 2022","Aug 04, 2022"
"MARIN CALIF CMNTY COLLEGE DIST","Prerefund/Escrow","Fixed Income","7,901,240.25","0.09","7,901,240.25","7,500,000.00","56781RGH4","US56781RGH49","-","104.10","United States","-","USD","2.11","3.10","1.00","Aug 01, 2026","5.00","2.10","-","3.10","2.10","3.10","USD","Dec 06, 2016","Dec 06, 2016"
"LEWISVILLE TEX INDPT SCH DIST","School Districts","Fixed Income","7,897,653.93","0.09","7,897,653.93","7,680,000.00","5288287X8","US5288287X82","-","101.78","United States","-","USD","1.23","3.57","1.00","Aug 15, 2025","5.00","1.23","-","3.57","1.23","3.57","USD","May 15, 2016","May 15, 2016"
"FORSYTH CNTY GA WTR & SEW AUTH","Prerefund/Escrow","Fixed Income","7,884,889.27","0.09","7,884,889.27","7,750,000.00","346609JZ4","US346609JZ44","-","101.32","United States","-","USD","0.89","3.52","1.00","Apr 01, 2025","5.00","0.89","-","3.52","0.89","3.52","USD","Mar 04, 2015","Mar 04, 2015"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","7,880,559.21","0.09","7,880,559.21","7,505,000.00","13063C4P2","US13063C4P23","-","103.75","United States","-","USD","2.11","3.76","1.00","Aug 01, 2027","5.00","2.95","-","3.25","2.10","3.25","USD","Nov 03, 2016","Nov 03, 2016"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","7,840,518.33","0.09","7,840,518.33","7,670,000.00","20772KGZ6","US20772KGZ66","-","101.17","United States","-","USD","0.78","3.48","1.00","Feb 15, 2025","5.00","0.76","-","3.48","0.76","3.48","USD","Aug 07, 2019","Aug 07, 2019"
"WASHINGTON ST","State Tax-Backed","Fixed Income","7,737,526.43","0.09","7,737,526.43","7,480,000.00","93974EVU7","US93974EVU71","-","101.78","United States","-","USD","1.11","3.43","1.00","Jul 01, 2025","5.00","1.11","-","3.43","1.11","3.43","USD","May 11, 2022","May 11, 2022"
"MISSISSIPPI ST","Prerefund/Escrow","Fixed Income","7,711,229.33","0.09","7,711,229.33","7,535,000.00","605581GZ4","US605581GZ48","-","102.34","United States","-","USD","1.45","3.39","1.00","Nov 01, 2025","5.00","1.44","-","3.39","1.44","3.39","USD","Dec 08, 2015","Dec 08, 2015"
"LONG ISLAND NY PWR AUTH ELEC SYS R","Utility","Fixed Income","7,696,008.49","0.09","7,696,008.49","8,075,000.00","542691DY3","US542691DY36","-","95.14","United States","-","USD","1.31","4.81","1.00","Sep 01, 2025","1.00","1.29","-","4.81","1.29","4.81","USD","Jan 28, 2021","Jan 28, 2021"
"COLUMBUS OHIO","Local Tax-Backed","Fixed Income","7,686,662.41","0.09","7,686,662.41","7,040,000.00","1994922N8","US1994922N82","-","108.13","United States","-","USD","3.84","2.97","1.00","Aug 15, 2028","5.00","3.84","-","2.97","3.84","2.97","USD","May 17, 2023","May 17, 2023"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","7,681,733.96","0.09","7,681,733.96","7,525,000.00","13063DG77","US13063DG772","-","101.75","United States","-","USD","2.29","3.24","1.00","Oct 01, 2026","4.00","2.28","-","3.24","2.28","3.24","USD","Sep 22, 2021","Sep 22, 2021"
"TEXAS TRANSN COMMN","State Tax-Backed","Fixed Income","7,673,133.53","0.09","7,673,133.53","7,000,000.00","882830BP6","US882830BP64","-","109.16","United States","-","USD","4.37","2.98","1.00","Apr 01, 2029","5.00","4.36","-","2.98","4.36","2.98","USD","Mar 28, 2024","Mar 28, 2024"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","7,610,683.48","0.09","7,610,683.48","7,430,000.00","57582PBC3","US57582PBC32","-","102.43","United States","-","USD","1.45","3.32","1.00","Nov 01, 2025","5.00","1.44","-","3.32","1.44","3.32","USD","Nov 29, 2006","Nov 29, 2006"
"DALLAS TEX AREA RAPID TRAN SAL","Local Tax-Backed","Fixed Income","7,600,622.63","0.09","7,600,622.63","7,000,000.00","235241TA4","US235241TA40","-","106.50","United States","-","USD","3.23","3.07","1.00","Dec 01, 2027","5.00","3.22","-","3.07","3.22","3.07","USD","Apr 09, 2019","Apr 09, 2019"
"NEW YORK N Y CITY TRANSITIONAL","Cash and/or Derivatives","Cash","7,580,000.00","0.09","7,580,000.00","7,580,000.00","64971QV26","US64971QV262","-","100.00","United States","-","USD","0.00","3.70","1.00","Nov 01, 2036","3.70","0.00","-","3.70","0.00","3.70","USD","Dec 04, 2012","Dec 04, 2012"
"MICHIGAN FIN AUTH REV","Utility","Fixed Income","7,544,703.92","0.09","7,544,703.92","7,410,000.00","59447PZH7","US59447PZH71","-","100.15","United States","-","USD","0.17","4.92","1.00","Jul 01, 2026","5.00","2.00","-","4.02","0.16","4.02","USD","Sep 04, 2014","Sep 04, 2014"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","7,539,970.90","0.09","7,539,970.90","7,445,000.00","13063DT40","US13063DT403","-","100.44","United States","-","USD","0.34","3.63","1.00","Sep 01, 2024","5.00","0.33","-","3.63","0.33","3.63","USD","Sep 20, 2022","Sep 20, 2022"
"AUSTIN TEX INDPT SCH DIST","School Districts","Fixed Income","7,539,061.44","0.09","7,539,061.44","6,900,000.00","052430UR4","US052430UR48","-","108.01","United States","-","USD","3.80","2.98","1.00","Aug 01, 2028","5.00","3.80","-","2.98","3.80","2.98","USD","Feb 23, 2022","Feb 23, 2022"
"HARRISONBURG VA","Local Tax-Backed","Fixed Income","7,535,106.80","0.09","7,535,106.80","7,165,000.00","415666RM0","US415666RM00","-","103.69","United States","-","USD","2.06","3.25","1.00","Jul 15, 2026","5.00","2.06","-","3.25","2.06","3.25","USD","Sep 21, 2021","Sep 21, 2021"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","7,507,453.20","0.09","7,507,453.20","6,820,000.00","544647HL7","US544647HL79","-","110.07","United States","-","USD","4.58","2.89","1.00","Jul 01, 2029","5.00","4.58","-","2.89","4.58","2.89","USD","Apr 30, 2024","Apr 30, 2024"
"GWINNETT CNTY GA SCH DIST","School Districts","Fixed Income","7,484,876.62","0.09","7,484,876.62","7,125,000.00","403755Y47","US403755Y470","-","103.80","United States","-","USD","2.11","3.23","1.00","Aug 01, 2026","5.00","2.10","-","3.23","2.10","3.23","USD","Mar 08, 2022","Mar 08, 2022"
"MONMOUTH CNTY N J","Local Tax-Backed","Fixed Income","7,460,318.42","0.09","7,460,318.42","7,275,000.00","609561JW6","US609561JW69","-","101.08","United States","-","USD","0.68","3.44","1.00","Jan 15, 2025","5.00","0.68","-","3.44","0.68","3.44","USD","Nov 18, 2021","Nov 18, 2021"
"MONMOUTH CNTY N J","Local Tax-Backed","Fixed Income","7,434,181.70","0.09","7,434,181.70","7,125,000.00","609561JX4","US609561JX43","-","102.87","United States","-","USD","1.61","3.26","1.00","Jan 15, 2026","5.00","1.61","-","3.26","1.61","3.26","USD","Nov 18, 2021","Nov 18, 2021"
"DISTRICT COLUMBIA","State Tax-Backed","Fixed Income","7,416,226.58","0.09","7,416,226.58","6,750,000.00","25476FB23","US25476FB232","-","107.79","United States","-","USD","3.64","2.96","1.00","Jun 01, 2028","5.00","3.63","-","2.96","3.63","2.96","USD","Mar 23, 2023","Mar 23, 2023"
"UTAH ST","State Tax-Backed","Fixed Income","7,401,897.84","0.09","7,401,897.84","7,150,000.00","917542WZ1","US917542WZ11","-","101.86","United States","-","USD","1.11","3.36","1.00","Jul 01, 2025","5.00","1.11","-","3.36","1.11","3.36","USD","May 27, 2020","May 27, 2020"
"DALLAS TEX INDPT SCH DIST","School Districts","Fixed Income","7,379,851.31","0.09","7,379,851.31","7,180,000.00","235308ZY2","US235308ZY28","-","101.94","United States","-","USD","2.61","3.27","1.00","Feb 15, 2027","4.00","2.60","-","3.27","2.60","3.27","USD","Feb 10, 2021","Jan 15, 2021"
"BIRMINGHAM ALA WTRWKS BRD WTR","Prerefund/Escrow","Fixed Income","7,373,040.95","0.08","7,373,040.95","6,945,000.00","091096LK1","US091096LK15","-","104.50","United States","-","USD","2.47","3.22","1.00","Jan 01, 2027","5.00","2.46","-","3.22","2.46","3.22","USD","Oct 04, 2016","Oct 04, 2016"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","7,352,563.67","0.08","7,352,563.67","7,160,000.00","13063DJZ2","US13063DJZ24","-","102.27","United States","-","USD","1.36","3.34","1.00","Oct 01, 2025","5.00","1.36","-","3.34","1.36","3.34","USD","Oct 25, 2018","Oct 25, 2018"
"MARYLAND ST","State Tax-Backed","Fixed Income","7,326,325.11","0.08","7,326,325.11","6,695,000.00","574193RR1","US574193RR19","-","108.18","United States","-","USD","3.80","2.94","1.00","Aug 01, 2028","5.00","3.80","-","2.94","3.80","2.94","USD","Aug 28, 2019","Aug 28, 2019"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Fixed Income","7,310,724.24","0.08","7,310,724.24","6,840,000.00","010268BW9","US010268BW98","-","106.05","United States","-","USD","3.05","3.08","1.00","Sep 01, 2027","5.00","3.05","-","3.08","3.05","3.08","USD","Jun 29, 2017","Jun 29, 2017"
"BAY AREA TOLL AUTH CALIF TOLL","Cash and/or Derivatives","Cash","7,310,000.00","0.08","7,310,000.00","7,310,000.00","072024YE6","US072024YE64","-","100.00","United States","-","USD","0.00","3.65","1.00","Apr 01, 2055","3.65","0.00","-","3.65","0.00","3.65","USD","Mar 21, 2023","Mar 21, 2023"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","7,277,545.20","0.08","7,277,545.20","7,200,000.00","64966QVF4","US64966QVF44","-","100.41","United States","-","USD","0.81","3.49","1.00","Mar 01, 2025","4.00","0.81","-","3.49","0.81","3.49","USD","Mar 24, 2021","Mar 24, 2021"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Fixed Income","7,272,314.16","0.08","7,272,314.16","7,100,000.00","15504RGG8","US15504RGG83","-","102.43","United States","-","USD","1.45","3.33","1.00","Nov 01, 2025","5.00","1.44","-","3.33","1.44","3.33","USD","Sep 10, 2015","Sep 10, 2015"
"HAMILTON CNTY TENN","Local Tax-Backed","Fixed Income","7,266,713.74","0.08","7,266,713.74","6,960,000.00","4073247D8","US4073247D82","-","102.74","United States","-","USD","1.58","3.29","1.00","Jan 01, 2026","5.00","1.57","-","3.29","1.57","3.29","USD","Sep 24, 2020","Sep 24, 2020"
"GERMANTOWN WIS SCH DIST","Prerefund/Escrow","Fixed Income","7,263,551.38","0.08","7,263,551.38","7,070,000.00","374100LB9","US374100LB93","-","102.40","United States","-","USD","2.73","3.13","1.00","Apr 01, 2027","4.00","2.73","-","3.13","2.73","3.13","USD","Apr 12, 2017","Apr 12, 2017"
"OREGON ST","Prerefund/Escrow","Fixed Income","7,228,514.84","0.08","7,228,514.84","7,005,000.00","68609BNM5","US68609BNM53","-","101.94","United States","-","USD","1.19","3.40","1.00","Aug 01, 2025","5.00","1.19","-","3.40","1.19","3.40","USD","Jun 18, 2015","Jun 18, 2015"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","7,209,757.12","0.08","7,209,757.12","6,505,000.00","13063DB80","US13063DB807","-","108.75","United States","-","USD","4.04","2.94","1.00","Dec 01, 2028","5.00","4.04","-","2.94","4.04","2.94","USD","Mar 23, 2021","Mar 23, 2021"
"TEXAS ST","State Tax-Backed","Fixed Income","7,209,412.45","0.08","7,209,412.45","7,045,000.00","882723ZE2","US882723ZE28","-","101.92","United States","-","USD","1.38","4.39","1.00","Oct 01, 2027","5.00","3.11","-","3.60","1.36","3.60","USD","Sep 30, 2015","Sep 30, 2015"
"SAN DIEGO CALIF UNI SCH DIST","Prerefund/Escrow","Fixed Income","7,162,869.00","0.08","7,162,869.00","7,000,000.00","797355L44","US797355L447","-","100.33","United States","-","USD","0.16","3.95","1.00","Jul 01, 2024","6.00","0.16","-","3.95","0.16","3.95","USD","May 07, 2009","May 07, 2009"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","7,157,884.46","0.08","7,157,884.46","6,815,000.00","13063C5W6","US13063C5W64","-","103.78","United States","-","USD","2.11","3.24","1.00","Aug 01, 2026","5.00","2.10","-","3.24","2.10","3.24","USD","Mar 14, 2017","Mar 14, 2017"
"DOUGLAS CNTY NEB SCH DIST NO 0","Prerefund/Escrow","Fixed Income","7,142,662.88","0.08","7,142,662.88","7,000,000.00","259327M35","US259327M353","-","100.53","United States","-","USD","1.08","3.51","1.00","Jun 15, 2025","4.00","1.07","-","3.51","1.07","3.51","USD","Jun 30, 2015","Jun 30, 2015"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","7,141,185.71","0.08","7,141,185.71","6,500,000.00","59261AJ40","US59261AJ405","-","107.56","United States","-","USD","3.99","3.20","1.00","Nov 15, 2028","5.00","3.98","-","3.20","3.98","3.20","USD","Nov 13, 2020","Nov 13, 2020"
"ATLANTA GA ARPT REV","Transportation","Fixed Income","7,120,623.03","0.08","7,120,623.03","6,500,000.00","04780MXA2","US04780MXA25","-","107.88","United States","-","USD","3.72","2.97","1.00","Jul 01, 2028","5.00","3.72","-","2.97","3.72","2.97","USD","Oct 08, 2020","Oct 08, 2020"
"CLARK CNTY NEV SCH DIST","School Districts","Fixed Income","7,116,774.42","0.08","7,116,774.42","6,875,000.00","1810592A3","US1810592A35","-","101.63","United States","-","USD","1.07","3.50","1.00","Jun 15, 2025","5.00","1.07","-","3.50","1.07","3.50","USD","Jul 13, 2022","Jul 13, 2022"
"TEXAS TRANSN COMMN ST HWY FD R","State Tax-Backed","Fixed Income","7,087,933.70","0.08","7,087,933.70","7,050,000.00","88283LJH0","US88283LJH06","-","100.12","United States","-","USD","0.13","4.86","1.00","Apr 01, 2025","5.00","0.88","-","3.52","0.08","3.52","USD","Apr 02, 2014","Apr 02, 2014"
"WASHINGTON D C MET AREA TRAN A","Local Tax-Backed","Fixed Income","7,073,066.98","0.08","7,073,066.98","6,850,000.00","93878YAY5","US93878YAY59","-","101.78","United States","-","USD","1.15","3.47","1.00","Jul 15, 2025","5.00","1.15","-","3.47","1.15","3.47","USD","Jun 08, 2021","Jun 08, 2021"
"MISSISSIPPI ST","Prerefund/Escrow","Fixed Income","7,064,472.05","0.08","7,064,472.05","6,645,000.00","605581JQ1","US605581JQ12","-","105.90","United States","-","USD","3.13","3.16","1.00","Oct 01, 2027","5.00","3.13","-","3.16","3.13","3.16","USD","Jun 28, 2017","Jun 28, 2017"
"CALIFORNIA ST UNIV REV","Prerefund/Escrow","Fixed Income","7,060,148.14","0.08","7,060,148.14","7,010,000.00","13077DPL0","US13077DPL00","-","100.72","United States","-","USD","0.49","3.54","1.00","Nov 01, 2024","5.00","0.49","-","3.54","0.49","3.54","USD","Aug 20, 2014","Aug 20, 2014"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","7,038,635.86","0.08","7,038,635.86","6,770,000.00","646067BY3","US646067BY33","-","103.13","United States","-","USD","1.74","3.22","1.00","Mar 01, 2026","5.00","1.73","-","3.22","1.73","3.22","USD","Apr 08, 2021","Apr 08, 2021"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Fixed Income","7,019,798.85","0.08","7,019,798.85","6,950,000.00","576051LJ3","US576051LJ37","-","100.00","United States","-","USD","0.25","3.94","1.00","Aug 01, 2024","4.00","0.25","-","3.94","0.25","3.94","USD","Nov 19, 2014","Nov 19, 2014"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","7,017,833.39","0.08","7,017,833.39","6,890,000.00","5446463A8","US5446463A89","-","100.19","United States","-","USD","0.16","3.80","1.00","Jul 01, 2024","5.00","0.16","-","3.80","0.16","3.80","USD","May 28, 2015","May 28, 2015"
"GERMANTOWN WIS SCH DIST","Prerefund/Escrow","Fixed Income","6,981,022.86","0.08","6,981,022.86","6,795,000.00","374100LA1","US374100LA11","-","102.40","United States","-","USD","2.73","3.13","1.00","Apr 01, 2027","4.00","2.73","-","3.13","2.73","3.13","USD","Apr 12, 2017","Apr 12, 2017"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","6,978,126.40","0.08","6,978,126.40","7,000,000.00","13063DSY5","US13063DSY57","-","99.19","United States","-","USD","0.82","4.00","1.00","Mar 01, 2025","3.00","0.81","-","4.00","0.81","4.00","USD","Mar 19, 2020","Mar 19, 2020"
