﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ARW","ARROW ELECTRONICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"DKSH","DKSH HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TIETO","TIETO","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SRT","SARTORIUS AG","Equity","0.02","Germany","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"-","TREASURY NOTE","-","0.02","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"3593","HOGY MEDICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.01","-","-"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"6430","DAIKOKU DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"3371","SOFTCREATE HLDG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"PLUG","PLUG POWER INC","Equity","0.01","United States","NASDAQ"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"7522","WATAMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Equity","0.01","United States","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","LYXOR ETF CAC 40","-","0.01","-","-"
"ENO","ELECNOR SA","Equity","0.01","Spain","Bolsa De Madrid"
"5959","OKABE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"LII","LENNOX INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.01","Germany","Xetra"
"BEKN","BERNER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"SYAB","SYNLAB AG","Equity","0.01","Germany","Xetra"
"TRMB","TRIMBLE INC","Equity","0.01","United States","NASDAQ"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.01","Ireland","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Equity","0.00","Germany","Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"2G2","GLOBANT SA","Equity","0.00","Luxembourg","Boerse Berlin"
"NRO","NEURONES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.00","United States","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
