﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"N91","NINETY ONE PLC","Financials","Equity","270’594.32","0.15","270’594.32","157’689.00","1.72","United Kingdom","London Stock Exchange","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","270’464.40","0.15","270’464.40","190’200.00","1.42","United Kingdom","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","264’932.45","0.15","264’932.45","1’090’257.00","0.24","United Kingdom","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","262’116.65","0.15","262’116.65","333’058.00","0.79","United Kingdom","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","259’731.40","0.15","259’731.40","138’155.00","1.88","United Kingdom","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energy","Equity","259’547.13","0.15","259’547.13","142’530.00","1.82","United Kingdom","London Stock Exchange","GBP"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","258’394.88","0.15","258’394.88","48’208.00","5.36","United Kingdom","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","257’323.75","0.15","257’323.75","37’025.00","6.95","United Kingdom","London Stock Exchange","GBP"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","256’404.00","0.15","256’404.00","55’740.00","4.60","United Kingdom","London Stock Exchange","GBP"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","256’397.09","0.15","256’397.09","90’122.00","2.85","United Kingdom","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","255’996.45","0.15","255’996.45","165’159.00","1.55","United Kingdom","London Stock Exchange","GBP"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","249’308.67","0.14","249’308.67","338’275.00","0.74","United Kingdom","London Stock Exchange","GBP"
"VLX","VOLEX PLC","Industrials","Equity","244’146.50","0.14","244’146.50","75’122.00","3.25","United Kingdom","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materials","Equity","239’296.20","0.14","239’296.20","55’780.00","4.29","United Kingdom","London Stock Exchange","GBP"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Health Care","Equity","236’249.37","0.13","236’249.37","122’409.00","1.93","United Kingdom","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energy","Equity","235’277.92","0.13","235’277.92","649’939.00","0.36","United Kingdom","London Stock Exchange","GBP"
"MRL","MARLOWE PLC","Industrials","Equity","232’495.00","0.13","232’495.00","46’499.00","5.00","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","231’831.07","0.13","231’831.07","292’716.00","0.79","United Kingdom","London Stock Exchange","GBP"
"RWI","RENEWI PLC","Industrials","Equity","228’941.82","0.13","228’941.82","41’029.00","5.58","United Kingdom","London Stock Exchange","GBP"
"NCC","NCC GROUP PLC","Information Technology","Equity","222’780.82","0.13","222’780.82","169’544.00","1.31","United Kingdom","London Stock Exchange","GBP"
"THG","THG PLC","Consumer Discretionary","Equity","206’228.24","0.12","206’228.24","330’759.00","0.62","United Kingdom","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","204’900.90","0.12","204’900.90","146’149.00","1.40","United Kingdom","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","203’049.52","0.12","203’049.52","96’232.00","2.11","United Kingdom","London Stock Exchange","GBP"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","201’154.98","0.11","201’154.98","180’570.00","1.11","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","199’365.93","0.11","199’365.93","301’157.00","0.66","United Kingdom","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","195’944.64","0.11","195’944.64","249’611.00","0.79","United Kingdom","London Stock Exchange","GBP"
"AO.","AO WORLD","Consumer Discretionary","Equity","194’134.38","0.11","194’134.38","181’434.00","1.07","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","190’475.04","0.11","190’475.04","229’488.00","0.83","United Kingdom","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","187’549.55","0.11","187’549.55","124’205.00","1.51","United Kingdom","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materials","Equity","184’790.53","0.11","184’790.53","112’403.00","1.64","United Kingdom","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","183’347.82","0.10","183’347.82","116’190.00","1.58","United Kingdom","London Stock Exchange","GBP"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","182’248.60","0.10","182’248.60","52’597.00","3.46","United Kingdom","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","179’407.80","0.10","179’407.80","9’594.00","18.70","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","174’954.66","0.10","174’954.66","229’901.00","0.76","United Kingdom","London Stock Exchange","GBP"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","173’381.26","0.10","173’381.26","18’023.00","9.62","United Kingdom","London Stock Exchange","GBP"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","169’107.10","0.10","169’107.10","63’814.00","2.65","United Kingdom","London Stock Exchange","GBP"
"888","888 HOLDINGS PLC","Consumer Discretionary","Equity","168’693.48","0.10","168’693.48","197’187.00","0.86","United Kingdom","London Stock Exchange","GBP"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","167’667.20","0.10","167’667.20","13’099.00","12.80","United Kingdom","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrials","Equity","159’911.54","0.09","159’911.54","275’235.00","0.58","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","155’686.99","0.09","155’686.99","185’784.00","0.84","United Kingdom","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","153’807.37","0.09","153’807.37","115’471.00","1.33","United Kingdom","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materials","Equity","149’452.11","0.08","149’452.11","2’554’737.00","0.06","United Kingdom","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","139’559.10","0.08","139’559.10","134’450.00","1.04","United Kingdom","London Stock Exchange","GBP"
"ITM","ITM POWER PLC","Industrials","Equity","125’846.29","0.07","125’846.29","253’110.00","0.50","United Kingdom","London Stock Exchange","GBP"
"CPI","CAPITA PLC","Industrials","Equity","124’876.45","0.07","124’876.45","941’753.00","0.13","United Kingdom","London Stock Exchange","GBP"
"CWR","CERES POWER HOLDINGS PLC","Industrials","Equity","121’704.01","0.07","121’704.01","68’258.00","1.78","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","119’338.12","0.07","119’338.12","448’050.00","0.27","United Kingdom","London Stock Exchange","GBP"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","119’271.93","0.07","119’271.93","355’611.00","0.34","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Information Technology","Equity","112’563.80","0.06","112’563.80","66’214.00","1.70","United Kingdom","London Stock Exchange","GBP"
"RNK","RANK GROUP PLC","Consumer Discretionary","Equity","108’656.24","0.06","108’656.24","125’180.00","0.87","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","105’241.59","0.06","105’241.59","131’399.00","80.09","United States","-","USD"
"SHI","SIG PLC","Industrials","Equity","104’583.68","0.06","104’583.68","398’414.00","0.26","United Kingdom","London Stock Exchange","GBP"
"ASC","ASOS PLC","Consumer Discretionary","Equity","93’493.53","0.05","93’493.53","26’743.00","3.50","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","84’000.00","0.05","84’000.00","84’000.00","100.00","United Kingdom","-","GBP"
"FXPO","FERREXPO PLC","Materials","Equity","80’389.70","0.05","80’389.70","162’076.00","0.50","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","75’368.10","0.04","75’368.10","86’630.00","0.87","United Kingdom","London Stock Exchange","GBP"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","66’856.58","0.04","66’856.58","140’455.00","0.48","United Kingdom","London Stock Exchange","GBP"
"VCP","VICTORIA PLC","Consumer Discretionary","Equity","63’836.00","0.04","63’836.00","32’143.00","1.99","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7’336.67","0.00","7’336.67","8’570.00","85.61","European Union","-","EUR"
"FIN","FINABLR PLC","Industrials","Equity","2.06","0.00","2.06","206’054.00","0.00","United Kingdom","London Stock Exchange","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’892’032.00","47.00","20’128.00","-","IFLL","GBP"
 
