﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","17,868,507.25","0.12","17,868,507.25","99,275.00","179.99","United States","Cboe BZX formerly known as BATS","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","17,812,723.37","0.12","17,812,723.37","209,833.00","84.89","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","17,214,803.90","0.12","17,214,803.90","479,521.00","35.90","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","17,027,395.56","0.12","17,027,395.56","223,398.00","76.22","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","16,995,225.40","0.12","16,995,225.40","139,660.00","121.69","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","16,973,164.68","0.12","16,973,164.68","158,524.00","107.07","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","16,904,447.07","0.12","16,904,447.07","90,461.00","186.87","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","16,564,137.59","0.11","16,564,137.59","46,319.00","357.61","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","16,404,624.32","0.11","16,404,624.32","84,512.00","194.11","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","15,994,800.40","0.11","15,994,800.40","39,995.00","399.92","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","15,767,418.96","0.11","15,767,418.96","56,268.00","280.22","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","15,689,048.22","0.11","15,689,048.22","59,166.00","265.17","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","15,202,387.20","0.10","15,202,387.20","86,240.00","176.28","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","15,081,361.84","0.10","15,081,361.84","213,134.00","70.76","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","14,756,171.43","0.10","14,756,171.43","47,553.00","310.31","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","14,731,085.77","0.10","14,731,085.77","98,083.00","150.19","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","14,139,981.00","0.10","14,139,981.00","80,985.00","174.60","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","14,134,026.90","0.10","14,134,026.90","69,746.00","202.65","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","14,092,001.90","0.10","14,092,001.90","223,010.00","63.19","United States","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","13,937,678.10","0.10","13,937,678.10","191,189.00","72.90","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","13,451,664.20","0.09","13,451,664.20","240,638.00","55.90","United States","NASDAQ","USD"
"FMC","FMC CORP","Materials","Equity","13,341,055.75","0.09","13,341,055.75","229,031.00","58.25","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","13,317,014.23","0.09","13,317,014.23","68,549.00","194.27","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","12,877,544.32","0.09","12,877,544.32","32,972.00","390.56","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","12,838,984.38","0.09","12,838,984.38","105,906.00","121.23","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","12,604,002.74","0.09","12,604,002.74","657,143.00","19.18","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","12,320,226.40","0.08","12,320,226.40","132,976.00","92.65","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","12,161,935.61","0.08","12,161,935.61","84,593.00","143.77","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","12,070,074.66","0.08","12,070,074.66","59,438.00","203.07","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","12,042,247.36","0.08","12,042,247.36","119,372.00","100.88","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","11,983,146.72","0.08","11,983,146.72","115,134.00","104.08","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","11,981,485.12","0.08","11,981,485.12","109,801.00","109.12","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","11,497,282.25","0.08","11,497,282.25","80,485.00","142.85","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","11,399,638.09","0.08","11,399,638.09","37,001.00","308.09","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","10,644,498.60","0.07","10,644,498.60","142,860.00","74.51","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","10,483,441.19","0.07","10,483,441.19","111,301.00","94.19","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","10,452,634.56","0.07","10,452,634.56","39,432.00","265.08","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","10,343,053.48","0.07","10,343,053.48","78,049.00","132.52","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","10,246,225.92","0.07","10,246,225.92","31,269.00","327.68","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","10,208,277.30","0.07","10,208,277.30","13,430.00","760.11","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","9,837,821.22","0.07","9,837,821.22","89,022.00","110.51","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","9,816,213.12","0.07","9,816,213.12","104,339.00","94.08","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","9,793,143.58","0.07","9,793,143.58","117,227.00","83.54","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","9,787,965.88","0.07","9,787,965.88","121,484.00","80.57","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","9,512,710.47","0.07","9,512,710.47","29,287.00","324.81","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","9,365,374.88","0.06","9,365,374.88","47,048.00","199.06","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","9,222,478.65","0.06","9,222,478.65","44,495.00","207.27","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","8,958,097.96","0.06","8,958,097.96","131,698.00","68.02","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","8,929,880.32","0.06","8,929,880.32","26,252.00","340.16","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","8,869,456.20","0.06","8,869,456.20","655,540.00","13.53","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","8,759,436.63","0.06","8,759,436.63","59,503.00","147.21","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","8,499,834.82","0.06","8,499,834.82","45,622.00","186.31","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","8,215,017.03","0.06","8,215,017.03","117,981.00","69.63","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","8,011,167.12","0.05","8,011,167.12","49,342.00","162.36","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","7,935,073.72","0.05","7,935,073.72","12,523.00","633.64","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","7,874,499.91","0.05","7,874,499.91","81,779.00","96.29","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","7,833,342.84","0.05","7,833,342.84","33,493.00","233.88","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","7,797,888.30","0.05","7,797,888.30","63,870.00","122.09","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","7,753,528.33","0.05","7,753,528.33","37,361.00","207.53","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","7,730,128.14","0.05","7,730,128.14","126,021.00","61.34","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","7,616,386.82","0.05","7,616,386.82","262,906.00","28.97","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","7,602,908.16","0.05","7,602,908.16","57,808.00","131.52","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","7,584,660.36","0.05","7,584,660.36","148,894.00","50.94","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","7,491,602.04","0.05","7,491,602.04","38,013.00","197.08","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","7,324,260.60","0.05","7,324,260.60","108,588.00","67.45","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","7,183,576.38","0.05","7,183,576.38","28,351.00","253.38","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","7,171,107.15","0.05","7,171,107.15","54,471.00","131.65","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","7,088,214.60","0.05","7,088,214.60","32,895.00","215.48","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","7,025,929.96","0.05","7,025,929.96","6,106.00","1,150.66","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","6,934,140.36","0.05","6,934,140.36","27,741.00","249.96","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","6,903,650.00","0.05","6,903,650.00","363,350.00","19.00","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","6,878,251.66","0.05","6,878,251.66","22,241.00","309.26","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","6,855,088.50","0.05","6,855,088.50","34,578.00","198.25","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","6,676,084.65","0.05","6,676,084.65","162,633.00","41.05","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","6,423,207.72","0.04","6,423,207.72","11,901.00","539.72","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6,334,905.75","0.04","6,334,905.75","5,275.00","1,200.93","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","6,284,072.44","0.04","6,284,072.44","11,917.00","527.32","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","6,279,232.56","0.04","6,279,232.56","17,162.00","365.88","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","6,219,651.15","0.04","6,219,651.15","39,603.00","157.05","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","6,110,922.20","0.04","6,110,922.20","39,020.00","156.61","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","6,097,987.02","0.04","6,097,987.02","5,587.00","1,091.46","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","6,089,434.68","0.04","6,089,434.68","54,438.00","111.86","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","6,076,225.98","0.04","6,076,225.98","65,526.00","92.73","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","5,915,744.70","0.04","5,915,744.70","21,898.00","270.15","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5,839,384.25","0.04","5,839,384.25","20,195.00","289.15","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5,718,195.35","0.04","5,718,195.35","132,335.00","43.21","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","5,701,929.66","0.04","5,701,929.66","18,333.00","311.02","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5,685,244.80","0.04","5,685,244.80","132,585.00","42.88","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5,674,570.56","0.04","5,674,570.56","8,964.00","633.04","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","5,660,274.78","0.04","5,660,274.78","52,106.00","108.63","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","5,659,809.18","0.04","5,659,809.18","156,738.00","36.11","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","5,580,680.00","0.04","5,580,680.00","8,392.00","665.00","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","5,527,722.46","0.04","5,527,722.46","17,299.00","319.54","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","5,421,064.74","0.04","5,421,064.74","48,153.00","112.58","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","5,410,669.82","0.04","5,410,669.82","29,531.00","183.22","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","5,385,658.56","0.04","5,385,658.56","119,363.00","45.12","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","5,370,214.20","0.04","5,370,214.20","22,620.00","237.41","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","5,273,297.40","0.04","5,273,297.40","31,786.00","165.90","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","5,240,688.31","0.04","5,240,688.31","9,721.00","539.11","United States","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","5,091,695.32","0.03","5,091,695.32","28,663.00","177.64","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","5,085,441.90","0.03","5,085,441.90","20,790.00","244.61","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","4,991,796.18","0.03","4,991,796.18","204,498.00","24.41","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","4,959,988.47","0.03","4,959,988.47","84,627.00","58.61","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4,876,772.75","0.03","4,876,772.75","33,119.00","147.25","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","4,834,470.24","0.03","4,834,470.24","64,494.00","74.96","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","4,808,523.00","0.03","4,808,523.00","50,900.00","94.47","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","4,692,870.16","0.03","4,692,870.16","50,668.00","92.62","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","4,669,880.72","0.03","4,669,880.72","19,661.00","237.52","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","4,636,812.60","0.03","4,636,812.60","19,785.00","234.36","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","4,589,346.87","0.03","4,589,346.87","23,949.00","191.63","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","4,566,879.72","0.03","4,566,879.72","1,542.00","2,961.66","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","4,547,932.84","0.03","4,547,932.84","23,306.00","195.14","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","4,486,297.20","0.03","4,486,297.20","348,315.00","12.88","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","4,437,050.80","0.03","4,437,050.80","40,118.00","110.60","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","4,296,317.13","0.03","4,296,317.13","24,493.00","175.41","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","4,254,498.75","0.03","4,254,498.75","29,875.00","142.41","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","4,187,937.39","0.03","4,187,937.39","31,307.00","133.77","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","4,178,080.40","0.03","4,178,080.40","78,388.00","53.30","United States","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4,143,324.64","0.03","4,143,324.64","77,272.00","53.62","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","4,137,491.49","0.03","4,137,491.49","49,533.00","83.53","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","4,063,981.44","0.03","4,063,981.44","62,871.00","64.64","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","4,059,609.00","0.03","4,059,609.00","17,140.00","236.85","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","4,031,001.38","0.03","4,031,001.38","75,586.00","53.33","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","3,978,077.72","0.03","3,978,077.72","52,634.00","75.58","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3,954,651.30","0.03","3,954,651.30","9,385.00","421.38","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","3,952,903.53","0.03","3,952,903.53","18,987.00","208.19","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","3,926,233.74","0.03","3,926,233.74","61,646.00","63.69","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","3,907,018.33","0.03","3,907,018.33","125,911.00","31.03","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","3,907,012.46","0.03","3,907,012.46","23,498.00","166.27","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3,873,826.06","0.03","3,873,826.06","25,558.00","151.57","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","3,874,664.49","0.03","3,874,664.49","54,473.00","71.13","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","3,860,262.45","0.03","3,860,262.45","184,085.00","20.97","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3,836,312.80","0.03","3,836,312.80","71,573.00","53.60","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3,799,149.12","0.03","3,799,149.12","19,812.00","191.76","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","3,793,494.40","0.03","3,793,494.40","14,510.00","261.44","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3,781,588.80","0.03","3,781,588.80","13,022.00","290.40","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3,763,695.46","0.03","3,763,695.46","21,161.00","177.86","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","3,755,157.40","0.03","3,755,157.40","119,591.00","31.40","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3,751,295.40","0.03","3,751,295.40","26,220.00","143.07","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","3,740,595.64","0.03","3,740,595.64","65,636.00","56.99","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","3,665,430.86","0.03","3,665,430.86","83,419.00","43.94","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","3,665,155.10","0.03","3,665,155.10","11,267.00","325.30","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,646,156.80","0.02","3,646,156.80","6,240.00","584.32","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3,571,060.80","0.02","3,571,060.80","25,680.00","139.06","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3,542,162.38","0.02","3,542,162.38","15,683.00","225.86","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","3,516,822.88","0.02","3,516,822.88","45,484.00","77.32","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3,506,341.30","0.02","3,506,341.30","101,486.00","34.55","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","3,452,408.80","0.02","3,452,408.80","48,218.00","71.60","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","3,448,933.26","0.02","3,448,933.26","60,582.00","56.93","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","3,375,005.40","0.02","3,375,005.40","57,252.00","58.95","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","3,359,156.75","0.02","3,359,156.75","24,575.00","136.69","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3,321,441.49","0.02","3,321,441.49","44,939.00","73.91","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3,279,453.80","0.02","3,279,453.80","13,355.00","245.56","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3,237,749.04","0.02","3,237,749.04","12,723.00","254.48","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","3,201,974.30","0.02","3,201,974.30","34,118.00","93.85","United States","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","3,197,909.20","0.02","3,197,909.20","4,460.00","717.02","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3,164,625.00","0.02","3,164,625.00","50,634.00","62.50","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3,161,683.80","0.02","3,161,683.80","46,359.00","68.20","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3,158,688.06","0.02","3,158,688.06","37,026.00","85.31","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3,152,675.68","0.02","3,152,675.68","40,502.00","77.84","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","3,111,445.56","0.02","3,111,445.56","29,786.00","104.46","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","3,065,327.32","0.02","3,065,327.32","156,554.00","19.58","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","3,058,426.80","0.02","3,058,426.80","12,870.00","237.64","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3,025,844.25","0.02","3,025,844.25","23,775.00","127.27","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3,013,398.74","0.02","3,013,398.74","26,081.00","115.54","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,970,839.04","0.02","2,970,839.04","13,312.00","223.17","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2,945,741.76","0.02","2,945,741.76","23,712.00","124.23","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2,944,432.92","0.02","2,944,432.92","22,308.00","131.99","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2,938,499.96","0.02","2,938,499.96","35,783.00","82.12","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2,933,366.07","0.02","2,933,366.07","14,349.00","204.43","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","2,832,531.36","0.02","2,832,531.36","21,596.00","131.16","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2,784,092.40","0.02","2,784,092.40","161,960.00","17.19","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","2,779,363.46","0.02","2,779,363.46","32,966.00","84.31","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,723,503.77","0.02","2,723,503.77","22,311.00","122.07","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","2,708,164.10","0.02","2,708,164.10","12,370.00","218.93","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2,677,898.86","0.02","2,677,898.86","26,042.00","102.83","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","2,615,742.80","0.02","2,615,742.80","16,610.00","157.48","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","2,595,434.88","0.02","2,595,434.88","17,816.00","145.68","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","2,588,793.00","0.02","2,588,793.00","92,325.00","28.04","United States","New York Stock Exchange Inc.","USD"
